name_fi,name_sv,name_en,id,period_enabled,clarification_enabled,keywords,root_service_node,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_null,unit_count_municipality_nurmijärvi,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality_salo,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_kotka,unit_count_municipality_askola,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_karkkila,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_pyhtää
B1-ruotsi (perusopetuksen kieliohjelma),B1-svenska (språkprogrammet för den grundläggande utbildningen),B1-Swedish (basic education language programme),108,1,0,{},1087,109,210,,,,,,,,,,,,,,,,1,,,,,,75,,,,24,1,,,,,,
B1-saksa (perusopetuksen kieliohjelma),B1-tyska (språkprogrammet för den grundläggande utbildningen),B1-German (basic education language programme),109,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-suomi (perusopetuksen kieliohjelma),B1-finska (språkprogrammet för den grundläggande utbildningen),B1-Finnish (basic education language programme),110,1,0,{},1087,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-venäjä (perusopetuksen kieliohjelma),B1-ryska (språkprogrammet för den grundläggande utbildningen),B1-Russian (basic education language programme),111,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-viro (perusopetuksen kieliohjelma),B1-estniska (språkprogrammet för den grundläggande utbildningen),B1-Estonian (basic education language programme),112,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-englanti (perusopetuksen kieliohjelma),B2-engelska (språkprogrammet för den grundläggande utbildningen),B2-English (basic education language programme),113,1,0,{},1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-espanja (perusopetuksen kieliohjelma),B2-spanska (språkprogrammet för den grundläggande utbildningen),B2-Spanish (basic education language programme),114,1,0,{},1087,27,35,,,,,,,,,,,,,,,,,,,,,,7,,,,1,,,,,,,
B2-heprea (perusopetuksen kieliohjelma),B2-hebreiska (språkprogrammet för den grundläggande utbildningen),B2-Hebrew (basic education language programme),115,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-italia (perusopetuksen kieliohjelma),B2-italienska (språkprogrammet för den grundläggande utbildningen),B2-Italian (basic education language programme),116,1,0,{},1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-kiina (perusopetuksen kieliohjelma),B2-kinesiska (språkprogrammet för den grundläggande utbildningen),B2-Chinese (basic education language programme),117,1,0,{},1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-latina (perusopetuksen kieliohjelma),B2-latin (språkprogrammet för den grundläggande utbildningen),B2-Latin (basic education language programme),118,1,0,{},1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-ranska (perusopetuksen kieliohjelma),B2-franska (språkprogrammet för den grundläggande utbildningen),B2-French (basic education language programme),119,1,0,{},1087,52,77,,,,,,,,,,,,,,,,,,,,,,23,,,,2,,,,,,,
B2-ruotsi (perusopetuksen kieliohjelma),B2-svenska (språkprogrammet för den grundläggande utbildningen),B2-Swedish (basic education language programme),120,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-saksa (perusopetuksen kieliohjelma),B2-tyska (språkprogrammet för den grundläggande utbildningen),B2-German (basic education language programme),121,1,0,{},1087,47,76,,,,,,,,,,,,,,,,,,,,,,26,,,,3,,,,,,,
B2-suomi (perusopetuksen kieliohjelma),B2-finska (språkprogrammet för den grundläggande utbildningen),B2-Finnish (basic education language programme),122,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-venäjä (perusopetuksen kieliohjelma),B2-ryska (språkprogrammet för den grundläggande utbildningen),B2-Russian (basic education language programme),123,1,0,{},1087,11,13,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
B2-viro (perusopetuksen kieliohjelma),B2-estniska (språkprogrammet för den grundläggande utbildningen),B2-Estonian (basic education language programme),124,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
beachvolleykentät,beachvolleyplaner,beach volleyball courts,125,0,0,{},1403,39,85,,,,,,,,,,,,,,,,,,,,,,27,,,,18,,,1,,,,
biljardi (nuorten harrastustila),biljard (fritidslokal för ungdomar),billiards (youth recreational facility),126,0,0,{},1403,,16,,,,,,,,,,,,,,,,,,,,,,13,,,,3,,,,,,,
bio- ja puutarhajätteen keräys,insamling av organiskt avfall och trädgårdsavfall,bio-waste and garden waste collection,127,0,0,{},1400,2,4,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
bänditoiminta tai -tila (nuorten harrastustila),bandverksamhet eller bandlokal (fritidslokal för ungdomar),band activity or practice space (youth recreational facility),128,0,0,{},1403,2,12,,,,,,,,,,,,,,,,,,,,,,5,,,,5,,,,,,,
curlingradat,curlingbanor,curling sheets,129,0,0,{},1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
demostudio (nuorten harrastustila),demostudio (fritidslokal för ungdomar),demo studio (youth recreational facility),130,0,0,{},1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
edunvalvonta (laki holhoustoimesta),intressebevakning (lagen om förmyndarverksamhet),trusteeship (Guardianship Services Act),131,0,0,{},1401,1,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
elinkeinoasiat,näringslivsfrågor,trade and industry matters,132,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elinkeinomarkkinointi,näringslivsmarknadsföring,business marketing,133,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elinkeinoneuvottelukunta,näringsdelegationen,economic development advisory board,134,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elinkeinopalvelujen sähköinen asiointi ja lomakkeet,elektroniska tjänster och formulär för näringslivsservicen,electronic services and forms related to business services,135,0,0,{},1401,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
elinkeinopolitiikka,näringspolitik,economic development policy,136,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elintarvikevalvonta (ympäristöterveydenhuolto),livsmedelstillsyn (miljöhälsovård),food control (environmental health care),137,0,0,{},1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
elokuvateatterit,biografer,cinemas,138,0,0,{},1403,15,21,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
ELY-keskukset,NTM-centraler,ELY Centres,139,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eläinlääkäripalvelut (ympäristöterveydenhuolto),veterinärtjänster (miljöhälsovård),vet services (environmental health care),140,0,0,{},1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
eläinsuojelu (ympäristöterveydenhuolto),djurskydd (miljöhälsovård),animal protection (environmental health care),141,0,0,{},1400,1,4,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
eläintarhat,djurparker,zoos,142,0,0,{},1403,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eläkeasiat,pensionsfrågor,pension matters,143,0,0,{},1401,4,10,,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,1,
energia-avustukset (rakentaminen),energiunderstöd (byggande),energy grants (construction),144,0,0,{},1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
energiajätteen keräys,insamling av energiavfall,energy waste collection,145,0,0,{},1400,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
energianeuvonta,energirådgivning,energy counselling,146,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
englanninkielinen ammattikorkeakoulukoulutus,yrkeshögskoleutbildning på engelska,polytechnic education in English,147,0,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
englanninkielinen lukiokoulutus,gymnasieutbildning på engelska,general upper secondary education in English,148,1,0,"{""fi"": [""englanti""]}",1087,3,5,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
englanninkielinen perusopetus luokille 1-6,grundläggande utbildning på engelska för årskurserna 1-6,basic education for grades 1-6 in English,149,1,0,{},1087,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
englanninkielinen perusopetus luokille 7-9,grundläggande utbildning på engelska för årskurserna 7-9,basic education for grades 7-9 in English,150,1,0,{},1087,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
englanninkielinen päivähoito,dagvård på engelska,day care in English,151,0,0,{},1405,39,62,,,,,,,,,,,,,,,,,,,,,,21,,,,1,,,1,,,,
englanninkielinen ryhmäperhepäivähoito,gruppfamiljedagvård på engelska,group family day care in English,152,0,0,{},1405,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ennakkoäänestyspaikat,förhandsröstningsställen,advance voting locations,153,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ensihoito,akutvård,emergency care,154,0,0,{},986,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
erikoiskirjastot,specialbibliotek,special libraries,155,0,0,"{""fi"": [""kirjastot""]}",1402,27,29,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
erityisryhmä (lasten päivähoito),specialgrupp (barndagvård),special group (child day care),156,0,0,{},1405,52,80,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,
erityistehtävän mukaiset lukiot,gymnasier enligt specialuppgift,special educational mission upper secondary schools,157,1,0,{},1087,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
erämaa-alueet,vildmarksområden,wilderness areas,158,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
esiopetus (koulun järjestämä),förskoleundervisning (som skolan ordnar),pre-primary education (organised by a school),159,1,0,{},1087,7,11,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
esiopetus (päivähoidon järjestämä),förskoleundervisning (som dagvården ordnar),pre-primary education (organised by day care),160,1,0,{},1405,568,822,,,,,,,,,,,,,,,,,,,,,,138,,,,116,,,,,,,
espanjankielinen lukiokoulutus,gymnasieutbildning på spanska,general upper secondary education in Spanish,161,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
espanjankielinen perusopetus luokille 1-6,grundläggande utbildning på spanska för årskurserna 1-6,basic education for grades 1-6 in Spanish,162,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
espanjankielinen perusopetus luokille 7-9,grundläggande utbildning på spanska för årskurserna 7-9,basic education for grades 7-9 in Spanish,163,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
espanjankielinen päivähoito,dagvård på spanska,day care in Spanish,164,0,0,{},1405,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
espanjankielinen ryhmäperhepäivähoito,gruppfamiljedagvård på spanska,group family day care in Spanish,165,0,0,{},1405,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
esteratsastuskentät,banhoppningsbanor,show jumping fields,166,0,0,{},1403,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
etuuskäsittely,förmånshandläggning,benefit processing,167,0,0,{},783,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
fillari- ja moottoripaja (nuorten harrastustila),cykel- och motorverkstad (fritidslokal för ungdomar),workshop for bicycles and mopeds (youth recreational facility),168,0,0,{},1403,4,5,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
frisbeegolf-radat,frisbeegolfbanor,disc golf courses,169,0,0,{},1403,8,27,,,,,,,,,,,,,,,,,,,,,,10,,,,8,,,1,,,,
futsal (nuorten harrastustila),futsal (fritidslokal för ungdomar),futsal (youth recreational facility),170,0,0,{},1403,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
fysiatria,fysiatri,physiatrics,171,0,0,{},986,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fysioterapia,fysioterapi,physiotherapy,172,0,0,"{""fi"": [""kuntoutus""]}",986,11,21,,,,,,,,,,,,,,,,,,,,,,4,,,,5,,,1,,,,
golfin harjoitusalueet,träningsområden för golf,golf training areas,173,0,0,{},1403,1,6,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,,,,,,
golfin harjoitushallit,övningshallar för golf,golf training halls,174,0,0,{},1403,6,10,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,
golfkentät,golfbanor,golf courses,175,0,0,{},1403,4,16,,,,,,,,,,,,,,,,,,,,,,9,,,,3,,,,,,,
hallinnon ja talouden sisäinen tarkastus,intern revision av förvaltning och ekonomi,internal administrative and financial auditing,176,0,0,{},1401,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
hallinnon ja talouden ulkoinen tarkastus,extern revision av förvaltning och ekonomi,external administrative and financial auditing,177,0,0,{},1401,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
hallinto (kiinteistöt),förvaltning (fastigheter),administration (real estate),178,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hallinto (opetus ja koulutus),förvaltning (undervisning och utbildning),administration (education and training),179,0,0,{},1087,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hallinto (perhe- ja sosiaalipalvelut),förvaltning (familje- och socialtjänster),administration (family and social services),180,0,0,{},783,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
hallinto (rakentaminen),förvaltning (byggande),administration (construction),181,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hallinto (terveyspalvelut),förvaltning (hälsovårdstjänster),administration (health care),182,0,0,{},986,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hallinto (vesiliikenteen satamat),förvaltning (hamnar för båttrafiken),administration (water traffic harbours),183,0,0,{},1402,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hammashoito,tandvård,dental care,184,0,0,"{""fi"": [""hammashoitola"", ""hammasl\u00e4\u00e4k\u00e4ri"", ""hammass\u00e4rky"", ""hammashuolto""]}",986,36,98,,,,,,,,,,,,,,,,,,,,,,20,,,,41,,,1,,,,
hankepalvelut,projekttjänster,project services,185,0,0,{},1400,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
harjoitushyppyrimäet,träningshoppbackar,ski jumping hills for training,186,0,0,{},1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
harjoitusjäähallit,övningsishallar,training ice arenas,187,0,0,{},1403,10,17,,,,,,,,,,,,,,,,,,,,,,5,,,,2,,,,,,,
hepreankielinen päivähoito,dagvård på hebreiska,day care in Hebrew,188,0,0,{},1405,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hepreankielinen ryhmäperhepäivähoito,gruppfamiljedagvård på hebreiska,group family day care in Hebrew,189,0,0,{},1405,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hevosreitit,hästleder,horse tracks,190,0,0,{},1403,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
hiihtoladut,skidspår,ski tracks,191,0,0,{},1403,45,208,,,,2,,,,,,,,,,,,,1,,,,,39,,,,117,,3,1,,,,
hiihtomaat,skidterränger,cross-country ski parks,192,0,0,{},1403,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hiihtosuunnistusalueet,områden för skidorientering,ski orienteering areas,193,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hiihtotunnelit,skidtunnlar,ski tunnels,194,0,0,{},1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hissien hankinta (vanhat kerrostalot),anskaffning av hissar (gamla höghus),lift procurement (old residential buildings),195,0,0,{},1405,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hoitoalan ruokapalvelut,måltidstjänster inom vårdbranschen,meal services in the care sector,196,0,0,{},783,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hotellit ja majoitus,hotell och logi,hotels and accommodation,197,0,0,{},1403,89,115,,,,,1,,,,,,,,1,,1,,,2,,,,7,,,,13,,1,,,,,
hyppyrimäet,hoppbackar,ski jumping hills,198,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ikääntyvien neuvonta,rådgivning för äldre,information and advice for elderly people,199,0,0,{},986,,4,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,
iltahoito (lasten päivähoito),kvällsvård (barndagvård),evening care (child day care),200,0,0,{},1405,8,16,,,,,,,,,,,,,,,,,,,,,,3,,,,4,,,1,,,,
info- ja näyttelytilat (kaavoitus ja rakentaminen),informations- och utställningslokaler (planläggning och byggande),info and exhibition premises (planning and construction),201,0,0,{},1400,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,
internet (nuorten harrastustila),internet (fritidslokal för ungdomar),internet (youth recreational facility),202,0,0,{},1403,2,15,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,
jalkapallo (nuorten harrastustila),fotboll (fritidslokal för ungdomar),football (youth recreational facility),203,0,0,{},1403,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
jalkapallohallit,fotbollshallar,football halls,204,0,0,{},1403,8,18,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,,1,,,,
jalkapallostadionit,fotbollsstadion,football stadiums,205,0,0,{},1403,1,4,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,
jalkaterapia,fotterapi,podiatry,206,0,0,{},986,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,
johtotietopalvelu ja maanalaisten tilojen tietopalvelu,ledningstjänst och information om underjordiska utrymmen,information service on cabling and underground facilities,207,0,0,{},1402,2,6,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
jokamies- ja rallicrossradat,allemans- och rallycrossbanor,everyman racing and rallycross tracks,208,0,0,{},1403,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
joukkoliikennepysäkit,kollektivtrafikens hållplatser,public transport stops,209,0,0,{},1402,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,
joukkoliikenteen liikkumisen ohjaus,mobilitetsstyrning av kollektivtrafiken,public transport movement control,210,0,0,{},1402,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
joulukuusien myyntipaikat,försäljningsplatser för julgranar,Christmas tree sales points,211,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jousiammuntamaastoradat,terrängbanor för bågskytte,field archery courses,212,0,0,{},1403,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
jousiammuntaradat,bågskyttebanor,archery ranges,213,0,0,{},1403,6,7,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
juhlatilat,festlokaler,banquet facilities,214,0,0,{},1403,218,249,,,,1,1,,,,,1,,1,,,,,,1,,,,10,,,,13,,,3,,,,
julkinen notaari,notarius publicus,notary public,215,0,0,{},1401,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
julkisen liikenteen varikot,kollektivtrafikens depåer,public transport depots,216,0,0,{},1402,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
julkishallinnon hankintapalvelut,upphandlingstjänster inom den offentliga förvaltningen,public administration procurement services,217,0,0,{},1401,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkishallinnon henkilöstökoulutus,personalutbildning inom den offentliga förvaltningen,municipal staff training,218,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkishallinnon henkilöstön uudelleensijoitus ja eläkeneuvonta,omplacering av och pensionsrådgivning för personalen inom den offentliga förvaltningen,reassignment and retirement counselling for public administration personnel,219,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkishallinnon henkilöstöpolitiikka ja -strategia,personalpolitik och -strategi inom den offentliga förvaltningen,public administration personnel policy and strategy,220,0,0,{},1401,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkishallinnon henkilöstöravintolat,personalrestauranger för den offentliga förvaltningen,public administration staff restaurants,221,0,0,{},1401,23,26,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
julkishallinnon keskitetyt tietotekniikkapalvelut,centraliserade IT-tjänster inom den offentliga förvaltningen,centralised public administration information technology services,222,0,0,{},1401,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
julkishallinnon oikeudellinen edunvalvonta,rättslig intressebevakning inom den offentliga förvaltningen,judicial supervision of interests in public administration,223,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkishallinnon postipalvelut,posttjänster inom den offentliga förvaltningen,public administration postal services,224,0,0,{},1401,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkishallinnon rekrytointi,rekrytering inom den offentliga förvaltningen,public administration recruitment,225,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkishallinnon turvallisuus- ja valmiussuunnittelu,säkerhets- och beredskapsplanering inom den offentliga förvaltningen,public administration safety and preparedness planning,226,0,0,{},1401,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkisorganisaation konserniohjaus,koncernstyrning för offentliga organisationer,public organisation group steering,227,0,0,{},1401,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkisorganisaation rahoitus,finansiering av offentliga organisationer,public organisation funding,228,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
järjestön tai yhdistyksen järjestämä iltapäivätoiminta,eftermiddagsverksamhet som organisationer eller föreningar ordnar,afternoon activities organised by an organisation or association,229,1,0,{},1087,123,127,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
järjestötoiminta (edunvalvonnan hengessä),organisationsverksamhet (i intressebevakningsanda),organisational activities (lobbying),230,0,0,{},1401,2,24,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,
järjestötoiminta (nuorten harrastustila),föreningsverksamhet (fritidslokal för ungdomar),organisational activities (youth recreational facility),231,0,0,{},1403,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
jäteasemat,avfallsstation,waste station,232,0,0,{},1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
jäteveden puhdistamot,avloppsreningsverk,wastewater treatment plants,233,0,0,{},1400,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
jätteenkäsittelykeskus,avfallshanteringscentral,waste treatment centre,234,0,0,{},1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
jääkiekkokaukalot,hockeyrinkar,ice hockey rinks,235,0,0,{},1403,13,15,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
jääspeedwayradat,isspeedwaybanor,ice speedway tracks,236,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kaavat ja kaavoitus,planer och planläggning,town plans and zoning,237,0,0,{},1400,5,9,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,1,,,,
kahluualtaat,plaskbassänger,wading pools,238,0,0,{},1403,49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kahvilat,caféer,cafés,239,0,0,{},1403,2,5,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,
kalastusalueet ja -paikat,områden eller platser för fiske,fishing areas and spots,240,0,0,{},1403,1,26,,,,,,,,,,,,,,,,,,,,,,19,,,,2,,4,,,,,
kamppailulajien salit,salar för kampsport,martial arts halls,241,0,0,{},1403,47,64,,,,,,,,,,,,,,,,,,,,,,13,,,,4,,,,,,,
kansainvälisten risteilyalusten laiturit,kajer för internationella kryssningsfartyg,piers for international cruisers,242,0,0,{},1402,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kansallispuistot,nationalparker,national parks,243,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kansanopistot,folkhögskolor,folk high schools,244,0,0,{},1087,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,
kartingradat,kartingbanor,kart circuits,245,0,0,{},1403,2,5,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
kartonginkeräys,kartonginsamling,cardboard recycling,246,0,0,"{""fi"": [""kartonki""]}",1400,54,140,,,,,,,,,,,,,,,,,,,,,,46,,,,36,,,4,,,,
"karttapalvelut, ilmakuvat ja karttojen tilaus","karttjänster, flygbilder och beställning av kartor","mapping services, aerial photographs and ordering maps",247,0,0,{},1402,3,6,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
kasvitieteelliset puutarhat,botaniska trädgårdar,botanic gardens,248,0,0,{},1403,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"katu-, maa- ja viherrakentamispalvelut","tjänster inom gatu-, mark- och grönbyggnad","construction services for streets, land and parks",249,0,0,{},1402,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
"katu-, puisto- ja rakennuspiirustusten arkisto","arkiv för gatu-, park- och byggnadsritningar",public works department archive,250,0,0,{},1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
katujen ja viheralueiden käyttöluvat ja vuokraus,tillstånd att använda gator och grönområden och uthyrning,permits for using streets and parks and renting,251,0,0,{},1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
katujen ja viheralueiden suunnittelu ja rakennuttaminen,planering och byggande av gator och grönområden,design and development of streets and parks,252,0,0,{},1400,1,18,,,,,,,,,,,,,,,,,,,,,,2,,,,14,,,1,,,,
katujen puhtaanapito ja talvikunnossapito,renhållning och vinterunderhåll av gator,street cleaning and winter maintenance,253,0,0,{},1402,1,6,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,1,,,,
katutaidepaikat,platser för gatukonst,street art locations,254,0,0,{},1403,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,