id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
1360,"[2212, 1371, 1369, 1370, 1365, 1361]",Vapaa sivistystyö,Fritt bildningsarbete,General educational work,,2020-11-18T07:30:12.838195+02:00,1,1087,{},[],0,1087,56,97,,,,,,,,,,,,,,,,,,,,,,9,,,,28,,,4,,,,
1361,"[1362, 1363]",Suomenkielinen työväenopisto,Finska arbetarinstitutet,Finnish adult education centre,665,2020-11-18T07:30:12.844488+02:00,2,1360,{},[665],0,1087,50,59,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,2,,,,
1362,[],Asiakaspalvelu,Kundtjänst,Customer services,665*66,2020-11-18T07:30:12.851359+02:00,3,1361,{},"[665, 66]",0,1087,7,9,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
1363,[],Opetuspaikat,Verksamhetsställen,Teaching locations,665*727,2020-11-18T07:30:12.858775+02:00,3,1361,{},"[727, 665]",0,1087,44,46,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
1365,"[1366, 1368, 1367]",Ruotsinkielinen työväenopisto,Svenska arbetarinstitutet,Swedish adult education centre,605,2020-11-18T07:30:12.874521+02:00,2,1360,{},[605],0,1087,6,9,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,
1366,[],Asiakaspalvelu,Kundtjänst,Customer services,605*66,2020-11-18T07:30:12.883321+02:00,3,1365,{},"[605, 66]",0,1087,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
1367,[],Opetuspaikat,Verksamhetsställen,Teaching locations,605*727,2020-11-18T07:30:12.891173+02:00,3,1365,{},"[727, 605]",0,1087,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
1368,[],Kirjasto,Bibliotek,Library,605*313,2020-11-18T07:30:12.898026+02:00,3,1365,{},"[605, 313]",0,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1369,[],Kuvataidekoulu,Konstskola,School of visual arts,360,2020-11-18T07:30:12.906446+02:00,2,1360,{},[360],0,1087,,7,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,,,
1370,[],Musiikkiopisto,Musikinstitut,Music institute,456,2020-11-18T07:30:12.915030+02:00,2,1360,{},[456],0,1087,,20,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,1,,,,
1371,[],Kansanopisto,Folkhögskola,Folk high school,244,2020-11-18T07:30:12.932144+02:00,2,1360,{},[244],0,1087,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,
2212,[],Kansalaisopisto,Medborgarinstitut,Community college,890,2020-11-18T07:30:12.923359+02:00,2,1360,{},[890],0,1087,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
