id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
783,"[866, 861, 810, 797, 787, 845, 791, 2189, 830, 784, 860, 839, 798, 819, 859]",Perhe- ja sosiaalipalvelut,Familje- och socialservice,Family and social services,,2018-08-07T14:00:27.699133+03:00,0,,{},[],0,783,397,718,,,,2,,,,,,,1,,,,,1,,,,,,129,,,,175,1,,7,,5,,
784,"[786, 785]",Sosiaali- ja terveyspalvelujen ja ikääntyvien neuvonta,Rådgivning om social- och hälsovårdstjänster och för äldre,Information and advice of social and health services and for elderly people,,2018-08-07T14:00:27.703824+03:00,1,783,{},[],0,783,1,13,,,,,,,,,,,1,,,,,,,,,,,3,,,,8,,,,,,,
785,[],Sosiaali- ja terveyspalvelujen neuvonta,Social- och hälsovårdstjänsternas rådgivning,Social and health services information and advice,71,2018-08-07T14:00:27.709008+03:00,2,784,{},[71],0,783,1,9,,,,,,,,,,,1,,,,,,,,,,,1,,,,6,,,,,,,
786,[],Ikääntyvien neuvonta,Rådgivning för åldringar,Information and advice for elderly people,199,2018-08-07T14:00:27.716150+03:00,2,784,{},[199],0,783,,4,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,
787,"[789, 790, 788]",Lastensuojelu,Barnskydd,Child welfare,,2018-10-25T08:00:09.006369+03:00,1,783,{},[],0,783,37,81,,,,,,,,,,,,,,,,1,,,,,,17,,,,24,1,,1,,,,
788,[],Lastensuojelun sosiaalityö,Socialt arbete inom barnskyddet,Child welfare social work,382,2018-08-07T14:00:27.731506+03:00,2,787,{},[382],0,783,25,42,,,,,,,,,,,,,,,,,,,,,,9,,,,7,,,1,,,,
789,[],Lastensuojelun laitospalvelu,Institutionstjänster inom barnskyddet,Institutional service for child welfare,380,2018-08-07T14:00:27.738722+03:00,2,787,{},[380],0,783,12,37,,,,,,,,,,,,,,,,1,,,,,,7,,,,16,1,,,,,,
790,[],Lastensuojelun perhehoito,Familjevård inom barnskyddet,Domestic care for child welfare,381,2018-08-07T14:00:27.746492+03:00,2,787,{},[381],0,783,,5,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,,,,,,
791,"[794, 795, 792, 793, 796]",Muut perheiden palvelut,Övriga tjänster för familjer,Other family services,,2018-08-07T14:00:27.754089+03:00,1,783,{},[],0,783,16,40,,,,,,,,,,,,,,,,,,,,,,4,,,,18,,,2,,,,
792,[],Lapsiperheiden sosiaaliohjaus,Socialhandledning för barnfamiljer,Social care work for families with children,373,2018-08-07T14:00:27.759985+03:00,2,791,{},[373],0,783,,17,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,1,,,,
793,[],Perheneuvonta ja perheneuvolatoiminta,Familjerådgivning och familjerådgivningsverksamhet,Family counselling and family clinic,504,2018-10-25T08:00:09.024637+03:00,2,791,{},[504],0,783,10,20,,,,,,,,,,,,,,,,,,,,,,4,,,,5,,,1,,,,
794,[],Lapsiperheiden kotipalvelu,Hemservice för barnfamiljer,Domestic services for families with children,371,2018-08-07T14:00:27.777393+03:00,2,791,{},[371],0,783,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
795,[],Lapsiperheiden lomatoiminta,Semesterverksamhet för barnfamiljer,Vacation activities for families with children,372,2018-08-07T14:00:27.784058+03:00,2,791,{},[372],0,783,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
796,[],Perheoikeudelliset palvelut,Familjerättsliga tjänster,Services for family law,505,2018-08-07T14:00:27.790684+03:00,2,791,{},[505],0,783,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
797,[],Lapsiperheen tuet,Förmåner för barnfamiljer,Benefits for families with children,370,2020-08-20T14:00:09.399199+03:00,1,783,{},[370],0,783,3,9,,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,
798,"[805, 803, 807, 808, 806, 802, 801, 799, 800, 804, 809]",Vammaispalvelut,Handikapptjänster,Services for the disabled,,2018-08-07T14:00:27.804536+03:00,1,783,{},[],0,783,14,59,,,,2,,,,,,,,,,,,,,,,,,7,,,,34,,,1,,1,,
799,[],Vammaispalvelun sosiaalityö,Socialt arbete inom handikappservicen,"Service for the disabled, social work",752,2018-08-07T14:00:27.810101+03:00,2,798,{},[752],0,783,4,11,,,,,,,,,,,,,,,,,,,,,,3,,,,4,,,,,,,
800,[],Vammaispalvelun tukihenkilö,Stödperson inom handikappservice,"Services for the disabled, support person",753,2018-08-07T14:00:27.816289+03:00,2,798,{},[753],0,783,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
801,[],Vammaispalvelun sosiaaliohjaus,Socialhandledning inom handikappservice,"Services for the disabled, social care work",751,2018-08-07T14:00:27.822488+03:00,2,798,{},[751],0,783,,33,,,,1,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,
802,[],Vammaispalvelun päivätoiminta,Dagverksamhet inom handikappservicen,"Service for the disabled, daytime activities",750,2018-08-07T14:00:27.829187+03:00,2,798,{},[750],0,783,,10,,,,,,,,,,,,,,,,,,,,,,1,,,,9,,,,,,,
803,[],Vammaispalvelun asumispalvelut,Boendetjänster inom handikappservicen,"Services for the disabled, residential services",746,2018-08-07T14:00:27.835887+03:00,2,798,{},[746],0,783,7,24,,,,1,,,,,,,,,,,,,,,,,,3,,,,13,,,,,,,
804,[],Vammaispalvelun tulkkipalvelu,Tolktjänster inom handikappservicen,"Services for the disabled, interpretation services",754,2018-08-07T14:00:27.842330+03:00,2,798,{},[754],0,783,,6,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
805,[],Vammaispalvelulain mukainen kuljetuspalvelu,Färdtjänst enligt handikappservicelagen,Transportation service according to the legislation on disability services,745,2018-08-07T14:00:27.849436+03:00,2,798,{},[745],0,783,4,8,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,
806,[],Vammaispalvelun omaishoidon tuki,Stöd för närståendevård inom handikappservicen,"Services for the disabled, close relative care support",749,2018-08-07T14:00:27.856508+03:00,2,798,{},[749],0,783,4,10,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
807,[],Vammaispalvelun asunnon muutostyöt,Ändringsarbeten i bostad inom handikappservicen,"Service for the disabled, renovation services",747,2018-08-07T14:00:27.863389+03:00,2,798,{},[747],0,783,4,10,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
808,[],Vammaispalvelun henkilökohtainen apu,Personlig assistent inom handikappservicen,"Service for the disabled, personal assistant",748,2018-08-07T14:00:27.870086+03:00,2,798,{},[748],0,783,4,9,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,,,,,,
809,[],Vammaistuet ja -palvelut,Handikappbidrag och -tjänster,Disability benefits and services,755,2018-08-07T14:00:27.876348+03:00,2,798,{},[755],0,783,3,15,,,,1,,,,,,,,,,,,,,,,,,2,,,,7,,,1,,1,,
810,"[815, 816, 817, 813, 812, 811, 818, 814, 1007]",Kehitysvammahuolto,Vård av utvecklingsstörda,Care for the developmentally disabled,,2018-08-07T14:00:27.882619+03:00,1,783,{},[],0,783,56,109,,,,,,,,,,,,,,,,,,,,,,12,,,,36,,,2,,3,,
811,[],Kehitysvammahuollon sosiaalityö,Socialt arbete inom vård av utvecklingsstörda,"Care of the developmentally disabled, social work",280,2018-08-07T14:00:27.887549+03:00,2,810,{},[280],0,783,3,9,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,,,,
812,[],Kehitysvammahuollon sosiaaliohjaus,Socialhandledning inom omsorger om utvecklingsstörda,"Care of the developmentally disabled, social care work",279,2018-08-07T14:00:27.893701+03:00,2,810,{},[279],0,783,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
813,[],Kehitysvammahuollon päivätoiminta,Dagverksamhet inom vård av utvecklingsstörda,"Care of the developmentally disabled, daytime activities",278,2018-08-07T14:00:27.899777+03:00,2,810,{},[278],0,783,10,18,,,,,,,,,,,,,,,,,,,,,,3,,,,4,,,,,1,,
814,[],Kehitysvammahuollon työllistämispalvelut,Sysselsättningstjänster inom vård av utvecklingsstörda,"Care of the developmentally disabled, employment services",282,2018-08-07T14:00:27.906450+03:00,2,810,{},[282],0,783,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
815,[],Kehitysvammahuollon asumispalvelut,Boendetjänster inom vård av utvecklingsstörda,"Care of the developmentally disabled, residential services",275,2018-08-07T14:00:27.912869+03:00,2,810,{},[275],0,783,39,71,,,,,,,,,,,,,,,,,,,,,,9,,,,21,,,1,,1,,
816,[],Kehitysvammahuollon laitospalvelu,Institutionsservice inom vård av utvecklingsstörda,"Care of the developmentally disabled, institutional service",276,2018-08-07T14:00:27.919212+03:00,2,810,{},[276],0,783,,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
817,[],Kehitysvammahuollon loma- ja harrastustoiminta,Ferie- och fritidsverksamhet inom omsorger om utvecklingsstörda,"Care of the developmentally disabled, vacation and leisure activities",277,2018-08-07T14:00:27.925241+03:00,2,810,{},[277],0,783,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
818,[],Kehitysvammahuollon taloudellinen tuki,Ekonomiskt stöd inom vård av utvecklingsstörda,"Care of the developmentally disabled, financial support",281,2018-08-07T14:00:27.931547+03:00,2,810,{},[281],0,783,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
819,"[829, 827, 821, 820, 828, 824, 826, 825, 823, 822]",Vanhuspalvelu,Äldreomsorg,Service for the elderly,,2018-08-07T14:00:27.946229+03:00,1,783,{},[],0,783,142,261,,,,1,,,,,,,,,,,,,,,,,,67,,,,44,,,6,,1,,
820,[],Vanhuspalvelun sosiaalityö,Socialt arbete inom äldreomsorgen,"Service for the elderly, social work",764,2018-08-07T14:00:27.951192+03:00,2,819,{},[764],0,783,5,16,,,,,,,,,,,,,,,,,,,,,,1,,,,8,,,2,,,,
821,[],Vanhuspalvelun sosiaaliohjaus,Socialhandledning inom äldreomsorg,"Services for the elderly, social care work",763,2018-08-07T14:00:27.957632+03:00,2,819,{},[763],0,783,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,
822,[],Vanhusten päivätoiminta,Dagverksamhet för äldre,"Service for the elderly, daytime activities",762,2018-08-07T14:00:27.964013+03:00,2,819,{},[762],0,783,17,30,,,,,,,,,,,,,,,,,,,,,,9,,,,3,,,1,,,,
823,[],Vanhusten palvelukeskustoiminta,Servicecentralverksamhet för äldre,Service centre activities for the elderly,761,2018-08-07T14:00:27.970552+03:00,2,819,{},[761],0,783,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
824,[],Vanhusten itsenäinen asuminen,Självständigt boende för äldre,Independent habitation for the elderly,757,2018-08-07T14:00:27.977916+03:00,2,819,{},[757],0,783,,4,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,
825,[],Vanhusten palveluasuminen,Serviceboende för äldre,Service residence for the elderly,760,2018-08-07T14:00:27.984445+03:00,2,819,{},[760],0,783,30,103,,,,1,,,,,,,,,,,,,,,,,,36,,,,32,,,3,,1,,
826,[],Vanhusten laitospalvelu,Institutionsservice för äldre,Institutional service for the elderly,758,2018-08-07T14:00:27.990439+03:00,2,819,{},[758],0,783,4,7,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
827,[],Vanhuspalvelun omaishoidon tuki,Stöd för närståendevårdare inom äldreomsorgen,"Care for the elderly, close relative care support",759,2018-08-07T14:00:27.996868+03:00,2,819,{},[759],0,783,4,8,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,1,,,,
828,[],Vanhusten avopalvelutoiminta,Öppenserviceverksamhet inom äldre,Outpatient service activities for the elderly,756,2018-08-07T14:00:28.002976+03:00,2,819,{},[756],0,783,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
829,[],Kotihoito,Hemvård,Home care,635,2020-03-06T18:32:08.579934+02:00,2,819,{},[635],0,783,69,95,,,,,,,,,,,,,,,,,,,,,,19,,,,4,,,3,,,,
830,"[836, 837, 834, 833, 835, 832, 831, 838, 2157]",Päihdepalvelut,Service för missbrukare,Services for substance abusers,,2018-08-07T14:00:28.016024+03:00,1,783,{},[],0,783,29,56,,,,,,,,,,,,,,,,,,,,,,12,,,,14,,,1,,,,
831,[],Päihdehuollon sosiaalityö,Socialt arbete inom missbrukarvården,"Care for substance abuse, social work",549,2018-08-07T14:00:28.021758+03:00,2,830,{},[549],0,783,1,4,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,
832,[],Päihdehuollon sosiaaliohjaus,Socialhandledning inom missbrukarvården,"Care for substance abuse, social care work",548,2018-08-07T14:00:28.028451+03:00,2,830,{},[548],0,783,,7,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,,,
833,[],Päihdehuollon polikliininen hoito,Poliklinisk vård inom missbrukarvården,"Care for substance abuse, outpatient treatment",546,2018-08-07T14:00:28.034805+03:00,2,830,{},[546],0,783,12,17,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,,,,,,
834,[],Päihdehuollon korvaushoito,Substitutionsbehandling inom missbrukarvården,"Care for substance abuse, substitute treatment",545,2018-08-07T14:00:28.041229+03:00,2,830,{},[545],0,783,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
835,[],Päihdehuollon päivätoiminta,Dagverksamhet inom missbrukarvården,"Care for substance abuse, daytime activities",547,2018-08-07T14:00:28.047640+03:00,2,830,{},[547],0,783,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
836,[],Päihdehuollon asumispalvelut,Boendetjänster inom missbrukarvården,"Care for substance abuse, residential services",543,2018-08-07T14:00:28.054175+03:00,2,830,{},[543],0,783,1,15,,,,,,,,,,,,,,,,,,,,,,7,,,,7,,,,,,,
837,[],Päihdehuollon katkaisuhoito ja kuntoutus,Akutvård och rehabilitering inom missbrukarvården,"Care for substance abuse, detoxification and rehabilitation treatment",544,2018-08-07T14:00:28.061184+03:00,2,830,{},[544],0,783,6,9,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
838,[],Selviämishoitoasema,Tillnyktringsstation,Detoxification centre,618,2018-08-07T14:00:28.067660+03:00,2,830,{},[618],0,783,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
839,"[2011, 841, 843, 2012]",Toimeentulotuki,Utkomststöd,Social assistance,,2018-08-07T14:00:28.080690+03:00,1,783,{},[],0,783,11,20,,,,1,,,,,,,,,,,,,,,,,,3,,,,3,,,1,,1,,
841,[],Etuuskäsittely,Förmånsbehandling,Benefit processing,167,2018-08-07T14:00:28.085946+03:00,2,839,{},[167],0,783,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
843,[],Perustoimeentulotuki,Grundläggande utkomststöd,Basic social assistance,711,2018-08-07T14:00:28.092481+03:00,2,839,{},[711],0,783,3,9,,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,
845,"[848, 846, 847, 851, 857, 2160, 849, 852, 853, 854, 856, 858, 850, 855]",Muu sosiaalihuolto,Övrig socialvård,Other social welfare,,2018-08-07T14:00:28.112184+03:00,1,783,{},[],0,783,105,239,,,,1,,,,,,,,,,,,,,,,,,11,,,,118,,,3,,1,,
846,[],Aikuisten sosiaalityö,Socialt arbete för vuxna,Social work for adults,42,2018-08-07T14:00:28.117778+03:00,2,845,{},[42],0,783,21,25,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
847,[],Alueellinen kumppanuustyö,Områdesvist partnerskapsarbete,Regional partnership work,49,2018-08-07T14:00:28.124411+03:00,2,845,{},[49],0,783,19,119,,,,1,,,,,,,,,,,,,,,,,,1,,,,96,,,1,,1,,
848,[],Aikuisten sosiaaliohjaus,Socialhandledning för vuxna,Social care work for adults,41,2018-08-07T14:00:28.131053+03:00,2,845,{},[41],0,783,6,9,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
849,[],Mielenterveyskuntoutujien päivätoiminta,Dagverksamhet för klienter inom psykrehabilitering,Day activities for mental health rehabilitation clients,441,2018-08-07T14:00:28.144565+03:00,2,845,{},[441],0,783,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
850,[],Työhön kuntoutus- ja työllistämispalvelut,Arbetsrehabiliterings- och sysselsättningstjänster,Rehabilitation and employment services for work,638,2018-08-07T14:00:28.151060+03:00,2,845,{},[638],0,783,4,12,,,,,,,,,,,,,,,,,,,,,,1,,,,6,,,1,,,,
851,[],Kuntouttava työtoiminta,Arbetsverksamhet i rehabiliterande syfte,Rehabilitative work,351,2018-08-07T14:00:28.157405+03:00,2,845,{},[351],0,783,34,43,,,,,,,,,,,,,,,,,,,,,,1,,,,8,,,,,,,
852,[],Muun sosiaalihuollon asumispalvelut,Boendetjänster inom övrig socialvård,Residential services for other social welfare,637,2018-08-07T14:00:28.163665+03:00,2,845,{},[637],0,783,11,26,,,,1,,,,,,,,,,,,,,,,,,1,,,,12,,,1,,,,
853,[],Sosiaalihuoltolain mukainen kuljetuspalvelu,Färdtjänst enligt socialvårdslagen,Transportation service according to the legislation on social welfare,640,2018-08-07T14:00:28.169839+03:00,2,845,{},[640],0,783,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,
854,[],Sosiaalinen luotto,Social kredit,Social lending,641,2018-08-07T14:00:28.176603+03:00,2,845,{},[641],0,783,1,4,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
855,[],Työkykyselvitys pitkäaikaistyöttömille,Pensionsutredningsverksamhet,Pension determination service,724,2018-08-07T14:00:28.183191+03:00,2,845,{},[724],0,783,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,
856,[],Sovittelutoiminta,Medlingsverksamhet,Mitigation services,644,2018-08-07T14:00:28.189606+03:00,2,845,{},[644],0,783,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
857,[],Maahanmuuttajapalvelut,Tjänster för invandrare,Services for immigrants,420,2018-08-07T14:00:28.196278+03:00,2,845,{},[420],0,783,14,20,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,,1,,,,
858,[],Talous- ja velkaneuvonta,Ekonomi- och skuldrådgivning,Financial and debt counselling,673,2018-08-07T14:00:28.202820+03:00,2,845,{},[673],0,783,,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,
859,[],Yhteiset tukipalvelut,Gemensamma stödtjänster,Shared support services,639,2018-08-07T14:00:28.209104+03:00,1,783,{},[639],0,783,,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,
860,[],Sosiaali- ja terveyspalvelujen turvapalvelut (asumisen tuki),Stödtjänster inom social- och hälsovården (stöd för boende),Social and health care services' security services (housing support),636,2018-08-07T14:00:28.215634+03:00,1,783,{},[636],0,783,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
861,[],Hoitoalan ruokapalvelut,Mattjänster inom vårdbranschen,Meal services in the care sector,196,2018-08-07T14:00:28.222009+03:00,1,783,{},[196],0,783,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
866,[],Hallinto,Förvaltning,Administration,180,2018-08-07T14:00:28.228192+03:00,1,783,{},[180],0,783,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
1007,[],Kehitysvammapoliklinikka,Handikapprådgivning,Developmental disability clinic,284,2018-10-25T08:00:09.092312+03:00,2,810,{},[284],0,783,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,
2011,[],Ehkäisevä toimeentulotuki,Förebyggande utkomststöd,Preventive social assistance,840,2018-08-07T14:00:28.099014+03:00,2,839,{},[840],0,783,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
2012,[],Täydentävä toimeentulotuki,Kompletterande utkomststöd,Supplementary social assistance,841,2018-08-07T14:00:28.105801+03:00,2,839,{},[841],0,783,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,
2157,[],Tuki digipelaamisen ja netin liikakäytön ongelmiin,Stöd för överanvändningsproblem av digitala spel och internet,Support for digital gaming and internet over-use problems,855,2018-08-07T14:00:28.074000+03:00,2,830,{},[855],0,783,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2160,[],Mielenterveyskuntoutujien asumispalvelut,Boendetjänster för klienter inom psykrehabilitering,Residential services for mental health rehabilitation clients,857,2018-08-07T14:00:28.137962+03:00,2,845,{},[857],0,783,6,14,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,
2189,[],Perhekeskukset,Familjecentren,Family centres,875,2019-02-12T15:30:09.896427+02:00,1,783,{},[875],0,783,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
986,"[990, 1048, 995, 996, 997, 1028, 1042, 1017, 992, 1019, 999, 1004, 1043, 1041, 1051, 1000, 1039, 1018, 1009, 1044, 988, 998, 993, 991, 2190, 1060, 994]",Terveys,Hälsovård,Health care,,2018-08-07T14:00:29.110723+03:00,0,,{},[],0,986,556,949,1,4,1,2,,4,,1,1,,3,,1,1,5,9,4,4,2,8,2,122,1,6,2,183,5,2,12,2,2,2,1
988,"[2146, 989]",Sosiaali- ja terveyspalvelujen ja ikääntyvien neuvonta,Rådgivning om social- och hälsovårdstjänster och för äldre,Information and advice of social and health services and for elderly people,,2018-08-07T14:00:29.124487+03:00,1,986,{},[],0,986,1,13,,,,,,,,,,,1,,,,,,,,,,,3,,,,8,,,,,,,
989,[],Sosiaali- ja terveyspalvelujen neuvonta,Social- och hälsovårdstjänsternas rådgivning,Social and health services information and advice,71,2018-08-07T14:00:29.129777+03:00,2,988,{},[71],0,986,1,9,,,,,,,,,,,1,,,,,,,,,,,1,,,,6,,,,,,,
990,[],Apteekki,Apotek,Pharmacy,57,2018-08-07T14:00:29.143841+03:00,1,986,{},[57],0,986,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,
991,[],Terveysasemat,Hälsostationer,Health stations,703,2018-08-07T14:00:29.153043+03:00,1,986,"{""fi"": [""mielenterveys"", ""terveysasemat""]}",[703],0,986,25,49,,,,,,,,,,,,,,,,,,,,,,12,,,,11,,,1,,,,
992,[],Lääkärin vastaanotto,Läkarmottagning,Doctor's reception,417,2018-08-07T14:00:29.162295+03:00,1,986,"{""fi"": [""mielenterveys"", ""terveysasemat""]}",[417],0,986,26,50,,,,,,,,,,,,,,,,,,,,,,11,,,,12,,,1,,,,
993,[],Terveydenhoitajan vastaanotto,Hälsovårdarens mottagning,Nurse's reception,702,2018-08-07T14:00:29.169309+03:00,1,986,{},[702],0,986,26,50,,,,,,,,,,,,,,,,,,,,,,11,,,,12,,,1,,,,
994,[],Työterveyshuolto,Företagshälsovård,Occupational health care,726,2018-08-07T14:00:29.175755+03:00,1,986,{},[726],0,986,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
995,[],Hammashoito,Tandvård,Dental care,184,2020-03-06T18:32:09.101816+02:00,1,986,"{""fi"": [""hammasl\u00e4\u00e4k\u00e4ri"", ""hammass\u00e4rky"", ""hammashuolto"", ""hammashoitola""]}",[184],0,986,36,98,,,,,,,,,,,,,,,,,,,,,,20,,,,41,,,1,,,,
996,[],Kotihoito,Hemvård,Home care,635,2020-03-06T18:32:09.105708+02:00,1,986,{},[635],0,986,69,95,,,,,,,,,,,,,,,,,,,,,,19,,,,4,,,3,,,,
997,"[2164, 2166]",Koulu- ja opiskeluterveydenhuolto,Skol- och studenthälsovård,School and student health services,,2018-10-25T08:00:09.578039+03:00,1,986,{},[],0,986,241,320,,,,,,,,,,,,,,,,1,,,,,,2,,,,68,1,,7,,,,
998,[],Tartuntaudit,Smittsamma sjukdomar,Infectious diseases,693,2018-08-07T14:00:29.221985+03:00,1,986,"{""fi"": [""tartuntatauti"", ""tartuntataudit""]}",[693],0,986,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
999,[],Myrkytystietoa,Giftinformation,Poison information,461,2018-08-07T14:00:29.228018+03:00,1,986,{},[461],0,986,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
1000,"[1001, 1002, 1003]",Päivystys,Jour,Emergency services,,2018-08-07T14:00:29.234256+03:00,1,986,{},[],0,986,,6,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,,1,,,,
1001,[],Aikuisten terveyskeskuspäivystys ja päivystyspoliklinikka,Hälsocentraljour och jourpoliklinik för vuxna,Health centre on-call service and emergency outpatient clinic for adults,43,2018-08-07T14:00:29.242685+03:00,2,1000,"{""fi"": [""p\u00e4ivystys""]}",[43],0,986,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,
1002,[],Lasten terveyskeskuspäivystys ja päivystyspoliklinikka,Hälsocentraljour och jourpoliklinik för barn,Health centre on-call service and emergency outpatient clinic for children,378,2018-10-25T08:00:09.598902+03:00,2,1000,{},[378],0,986,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,
1003,[],Päivystyksen vuodeosastot,Vårdavdelningar inom jourverksamheten,Emergency care outpatient wards,550,2018-08-07T14:00:29.260759+03:00,2,1000,{},[550],0,986,,4,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,
1004,"[1005, 1006, 1008]",Neuvolat,Rådgivningar,Maternity and child health guidance,463,2018-08-07T14:00:29.268764+03:00,1,986,{},[463],0,986,23,53,,,,,,,,,,,,,,,,,,,,,,19,,,,10,,,1,,,,
1005,[],Lastenneuvola,Barnrådgivning,Child health clinic,379,2018-10-25T08:00:09.610190+03:00,2,1004,{},[379],0,986,22,47,,,,,,,,,,,,,,,,,,,,,,14,,,,10,,,1,,,,
1006,[],Perhesuunnittelu ja ehkäisyneuvola,Familjeplanerings- och preventivmedelsrådgivning,Family planning and contraception clinic,507,2018-08-07T14:00:29.286660+03:00,2,1004,{},[507],0,986,,5,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,1,,,,
1009,"[1011, 1012, 1013, 2161, 1014, 1015, 1016, 1010]",Sairaalat,Sjukhus,Hospitals,,2018-08-07T14:00:29.308401+03:00,1,986,{},[],0,986,35,52,,,,,,,,,,,,,,,1,1,,,,,,6,,2,,5,2,,,,,,
1010,[],Yliopistolliset sairaalat,Universitetssjukhus,University hospitals,820,2018-08-07T14:00:29.314677+03:00,2,1009,{},[820],0,986,18,31,,,,,,,,,,,,,,,1,1,,,,,,4,,2,,3,2,,,,,,
1011,[],Kaupungin psykiatrinen sairaala,Stadens psykiatriska sjukhus,City Psychiatric Hospital,263,2018-08-07T14:00:29.322493+03:00,2,1009,{},[263],0,986,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1012,[],Kaupunginsairaalat,Stadssjukhus,City hospitals,264,2018-08-07T14:00:29.330351+03:00,2,1009,{},[264],0,986,9,11,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,