id,parent,business_id,name_fi,abbr,street_address,address_city,address_postal_full,www,phone,address_zip,oid,organization_type,level,municipality,www_sv,street_address_sv,street_address_en,address_postal_full_en,address_city_fi,name_en,www_en,address_postal_full_sv,abbr_fi,address_postal_full_fi,abbr_sv,abbr_en,address_city_en,name_sv,street_address_fi,address_city_sv,www_fi
0154f8e4-443c-4d0c-821a-c3271a47a455,,0000004-3,Senioriliikunta - PKS,,,,,,,,,UNKNOWN,0,,,,,,,,,,,,,,,,,,
02bc6a79-75d7-4725-b406-ddb210447704,3412507f-69f2-4476-83ed-2fa57a2a8939,0201256-6,Kumppanuusyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
03229957-b903-4a00-845f-eba3ef96c1fd,e35348c4-9b37-44cd-9717-20798470222d,0201256-6,Vesi,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,https://www.hel.fi/kaupunkiymparisto/sv,,,,,,https://www.hel.fi/kaupunkiymparisto/en,,,,,,,,,,https://www.hel.fi/kaupunkiymparisto/fi
0347e84c-19f7-4c11-87ec-42527131dce0,8bdb8e14-b243-4a1d-b162-ad7b778c3e66,0201256-6,Liikuntapaikat,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,,,,,,,,,
041447a0-bc38-4ad1-b73d-1dbb955f87b2,5bd4b107-1d85-4fe1-bb6a-75e69ee97b31,0201256-6,Rakennetun omaisuuden hallinta,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,,,,,,,,,
04616d1d-95c1-4554-af18-8dbdedf55c4d,36c71b04-394b-4015-bdda-c7bdf3572760,0201256-6,Oppilashuollon psykologi- ja kuraattoripalvelut kaupungin kouluille ja osin yksityisille valtion kou,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
046f751f-270e-42d5-bd05-54fc73792cbb,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0926151-4,Suomen Kuntaliitto ry,,,,,,+358 9 7711,00530,#00,ASSOCIATION,0,,,,,,Helsinki,,,,,,,,,,Toinen linja 14,,https://www.kuntaliitto.fi/
048daab5-2a38-42b2-9e11-7d9ec498fa02,bed8697d-ba74-40a6-a0c6-b1edb3b00772,0201256-6,Kaupunkistrategiayksikkö,,,,,,+358 9 310 1691,,,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
04a62521-0b41-438c-ad88-6e7b2ce6b4af,32199e01-cb36-4ea4-96c8-12e24adaa132,0201256-6,Pysäköinninvalvonta ja pysäköintipalvelut,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,,,,,,,,,
05067af6-b1b7-47bf-a93d-56cacc9bf668,a1f20cce-2012-4af0-a516-8acacb03de62,0201256-6,Päiväkotihoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
05b51e0b-d6ba-47fb-8c2a-e30c4f514f6d,2ea35a83-1051-4ba7-81d2-24d9ebebe8c2,0124610-9,Keski-Uudenmaan pelastuslaitos,,,,,,,,,MUNICIPALLY_OWNED_COMPANY,2,,,,,,,Central-Uusimaa Rescue Department,,,KU-pela,,,,,Mellersta Nylands räddningsväsendes affärsverk,,,
05bb8e2b-36b5-4bf5-882d-ebcddf479034,2b1fc489-a6d9-406d-9332-d8517497bafb,0201256-6,"Varhaiskasvatus ja esiopetus, alue 3 (Myllypuro, Mellunkylä)",,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,"Early childhood education and preschool education, Area 3 (Myllypuro, Mellunkylä)",,,Vaka 3,,,,,"Varhaiskasvatus ja esiopetus, alue 3 (Myllypuro, Mellunkylä)",,,
063c6150-ccc7-4886-b44b-ecee7670d064,,2070757-2,Suomen Kosmetologien Yhdistyksen Opiston Säätiö sr,,,,,,,,1013-SKY,FOUNDATION,0,,,,,,,,,,,,,,,,,,
066b1489-24c7-49ac-a8de-0e580a0ef480,1d1b574c-9813-46da-9857-b4404c5a5a17,0201256-6,Kuvakokoelmat,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
0709e898-b1ba-4ca1-8425-a45e26e821c1,43fec988-487e-4eb9-8655-a0ea3ac1813f,0201256-6,Suun terveydenhuolto,,,,,,+358 9 310 5015,,#10,MUNICIPALITY,3,helsinki,https://www.hel.fi/sote/sv,,,,,,https://www.hel.fi/sote/en,,,,,,,,,,https://www.hel.fi/sote/fi
07658e8c-b645-4578-adc4-d4e0013f8db8,d898f8d5-5e9b-4103-99ce-d217f04869be,0201256-6,Yritysvuokraus,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
078a20dd-a3cc-4d29-9c7e-e5a2969e9a54,85080572-9a95-4a18-be6b-5bc306eb3d85,0201256-6,Hallinto- ja tukipalvelut,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,2,helsinki,,,,,,,,,,,,,,,,,
0806282e-23c6-418a-ad9b-1ff39152ca5d,d4f4c64c-3a46-4ac8-93d2-fa6d4a0dcdb5,0201256-6,Päiväkotihoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
085f3a8d-c811-4d69-bbbf-a83f9661d756,,0571068-5,Kuljetusalan Työttömyyskassa,,,,,,+358 9 613 111,00530,xxxx,FOUNDATION,0,,http://www.kuljetusalantk.fi,Broholmsgatan 3-5,Siltasaarenkatu 3-5,,HELSINKI,,,,,"PL 65, 00531 HELSINKI",,,HELSINKI,Transportbranschens Arbetslöshetskassa,Siltasaarenkatu 3-5,HELSINGFORS,http://www.kuljetusalantk.fi
097c2421-d2ae-4379-9f46-58664076dde3,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0245458-3,Verohallinto,,,,,,,00510,xxxx,GOVERNMENT,0,,,Vääksyvägen 4,Vääksyntie 4,,HELSINKI,,,,,"PL 325, 00052 VERO",,,HELSINKI,,Vääksyntie 4,HELSINGFORS,http://vero.fi
0a6876e9-601a-42bc-975e-642f72c2b3d9,55bdee79-0e07-48c4-aaf0-ad1b3a12d2bc,0201256-6,Alle kouluikäisten lasten kerhotoiminta päiväkodeissa,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0a95430d-4030-47b6-aa97-f06a7116d38e,0347e84c-19f7-4c11-87ec-42527131dce0,0201256-6,Itäinen alueyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0acf3879-4eed-45f6-8346-8bb86de203e0,6f0458d4-42a3-434a-b9be-20c19fcfa5c3,0203026-2,Kauniainen (muu),,,,,,,,235-X,MUNICIPALITY,1,kauniainen,,,,,,Kauniainen (other),,,,,,,,Grankulla (muu),,,
0ad6625f-cb33-4e30-bf0c-c62f178245db,6f0458d4-42a3-434a-b9be-20c19fcfa5c3,0203026-2,Senioriliikunta - Kauniainen,,,,,,+358 9 505 61,,,UNKNOWN,1,,,,,,,,,,,,,,,,,,
0afb1cd8-726d-4900-8a7f-5e3447e8f477,4ab19b42-d498-46a6-9d63-d6b37ad651d6,0201256-6,Julkinen taide,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0b2c6783-3e0d-419d-a464-3a252cbcd67c,81ee726a-9bed-41fa-ac9a-05cee56d55b2,0201256-6,Liikenne- ja katusuunnittelu,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,,,,,,,,,
0b57158b-52b0-4f6b-ac4b-97a2cbde6acd,ffc3ff18-4527-4160-81a5-dfb2206ea168,0201256-6,Turvallisuus- ja valmiusyksikkö,,,,,,+358 9 310 1691,00170,#10,MUNICIPALITY,4,helsinki,,,,,Helsinki,,,,,,,,,,Pohjoisesplanadi 11-13,,
0b9835d5-6d8f-4a57-995b-9516e749d1f1,f424e08d-31b0-48fb-8ca1-52ffb80678d6,0201256-6,Peruskoulun toimistopalvelut alue 3 ja 4,,,,,,+358 9 310 8600,00510,#10,MUNICIPALITY,4,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,Töysägatan 2 D,Töysänkatu 2 D,,Helsinki,Peruskoulun toimistopalvelut alue 3 ja 4,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,Pkt1,,,,Helsinki,Peruskoulun toimistopalvelut alue 3 ja 4,Töysänkatu 2 D,Helsingfors,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
0bb2142f-8b71-4af5-8b9b-caada6c74b69,d910cc20-a8bb-4249-bf6c-da905708d233,0201256-6,Esiopetus,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0bf1c0cd-4073-4f94-a768-8a5bed4a4f2d,80361260-38c6-4949-9506-ccdd053675de,0201256-6,Alle kouluikäisten lasten kerhotoiminta päiväkodeissa,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0bff03aa-9c90-4733-9cc0-e6e1f5fd94e9,8c22c5c0-aef0-45d5-8f62-d1a64826ac08,0201256-6,Alueiden käyttö ja -valvonta,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0c26a3ba-91d4-4213-b66f-c886150538b5,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0276078-3,International School of Helsinki - Helsingin Kansainvälisen Koulun Vanhempain yhdistys ry,,,,,,+358 9 686 6160,00180,#10,UNKNOWN,3,,https://www.ishelsinki.fi/,Bottenhavsgatan 11,Selkämerenkatu 11,,Helsinki,,https://www.ishelsinki.fi/,,ish,,,,Helsinki,,Selkämerenkatu 11,Helsingfors,https://www.ishelsinki.fi/
0c71aa86-f76c-466b-b6f3-81143bd9eecc,83e74666-0836-4c1d-948a-4b34a8b90301,0000002-7,Visithelsingin matkailupisteet (Helsingin Markkinointi Oy),,,,,,+358 9 310 13300,00100,1002-MATKO,PRIVATE_ENTERPRISE,1,,http://www.myhelsinki.fi,,,,Helsinki,,http://www.myhelsinki.fi,,,"PL 28, 00099 Helsingin kaupunki",,,,,"Yrjönkatu 21 B, 5. krs",,http://www.myhelsinki.fi
0d5727ca-a192-44d9-9cd1-e4e0c92ce211,520a4492-cb78-498b-9c82-86504de88dce,0101263-6,Metropolia-ammattikorkeakoulu,,,,,,,,49-EVTEK,MUNICIPALITY,1,espoo,,,,,,Metropolia University of Applied Sciences,,,EVTEK,,,,,Metropolia yrkeshögskola,,,
0d5f6a70-d4b7-4750-b332-511c1bb7aaa3,d898f8d5-5e9b-4103-99ce-d217f04869be,0201256-6,Asuntovuokraus,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0e5ea1b0-2994-4466-a2ea-9e6683040e2f,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0213552-3,Kulosaaren yhteiskoulun osakeyhtiö,,,,,,+358 9 228 9180,00570,#10,PRIVATE_ENTERPRISE,3,,,,,,Helsinki,,,,,,,,,,Ståhlberginkuja 1 (Svinhufvudinkuja 6),,http://www.ksyk.fi/fi/
0ee4b9d1-7a64-4c56-8338-cee13c865311,eef94ce7-c1bc-4b89-80a4-73f4faba4b38,0201256-6,Malmitalo,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
0f04de19-56d4-4542-8dda-daf535240af2,6455dad1-2c2a-4042-9737-e6eac2f4413e,0201256-6,Hankinnat ja kilpailuttaminen,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0f5c6631-ca60-4309-9c5b-a10322447a37,a1f20cce-2012-4af0-a516-8acacb03de62,0201256-6,Perhepäivähoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0fa526bd-06cd-45d1-bc61-a8603944b29a,cdfe1fce-45b9-4cf9-aecd-40faa6c131c9,0201256-6,Perhepäivähoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0fc83e53-10a6-4c13-add9-cc51573607e5,d910cc20-a8bb-4249-bf6c-da905708d233,0201256-6,Perhepäivähoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
0fd226cf-e79d-47d1-b9dd-7ff24021532b,2ea35a83-1051-4ba7-81d2-24d9ebebe8c2,0124610-9,Kuntademokratia,,,,,,,,#11,MUNICIPALITY,2,vantaa,,,,,,Local Democracy,,,Kude,,,,,Kommunal demokrati,,,
0ff39179-1793-4138-ac7d-41d95ae308c7,3e3249c1-b71d-4b6b-9cbc-f598843b0656,0201256-6,Infrayksikkö 2,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
10000d72-e4a0-462f-a003-c792311a40a8,c5b0536d-e1d9-499e-ab22-eade2f776217,0201256-6,Hankekehitysyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
1047cf7a-8cf6-484f-a8ef-9ffe696cb648,,0201256-6,Viestintä,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,0,helsinki,,,,,,,,,Viest,,,,,,,,
10cd404c-c6e8-44be-8f61-b8f9b0c536f0,db5dbae8-93bb-4248-bfe6-e237b59eec12,0201256-6,Puisto- ja viheraluesuunnittelu,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
11ede428-5a8c-482d-9413-a4d8d0764443,b8764ca3-5819-45f7-88bf-d98df4fe7006,0201256-6,Osallisuus ja neuvonta-yksikkö,,,,,,+358 9 310 1691,00170,#10,MUNICIPALITY,4,helsinki,,,,,Helsinki,,,,,,,,,,Pohjoisesplanadi 11-13,,
126eb1fb-c18d-4224-ae45-3c744a7bbb76,60d6cb30-27af-4dda-b7ce-f8636fc9cf5c,0201256-6,Esiopetus päiväkodeissa,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
13ae764e-0ccc-4125-8d1c-0ef1e50bed35,6af1d08d-8327-43a8-b301-f7465ada9d62,0201256-6,Uimastadionin tiimi,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
146f1bc9-1d60-4d19-9de7-5c4118b387cd,d910cc20-a8bb-4249-bf6c-da905708d233,0201256-6,Alle kouluikäisten lasten kerhotoiminta päiväkodeissa,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
152ce2e3-2731-4b9e-8a04-9e344f133524,e2bff915-0f90-4eee-aacb-e0c51b969f33,0201256-6,Valmistava opetus,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
154af650-9860-4994-b746-e10abb660203,6db487cb-857f-4f14-a2a9-f96b8f858db7,0201256-6,Kaupungin järjestämä suomenkielinen lukiokoulutus valtakunnallisine erityistehtävineen,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
15aadfdd-c9d8-4f19-ae3c-029f52cca349,e2bff915-0f90-4eee-aacb-e0c51b969f33,0201256-6,Soveltuvuuskoeopetus,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
15f74be1-58e7-4683-9f42-62488ee0675a,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0245872-8,Celia,,,,,,+358 29 533 3050,00030,#00,GOVERNMENT,1,,https://www.celia.fi/sv/,PB 20,PL 20,,Iiris,Celia,https://www.celia.fi/eng/,,,,,,IIris,Celia,PL 20,Iiris,https://www.celia.fi/
17686016-58f1-4114-9da0-067a27f26746,b2b1ce53-f33c-491f-9aac-fd186506ba5c,0201256-6,Haagan nuorisotyöyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
178db5a8-95fa-4066-b25c-e255ddf2bff2,82350ab9-d16e-461a-bb1f-bc09ad76fe82,0201256-6,Itäkeskuksen nuorisotyöyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
17d42d6f-7793-4b76-a64d-3582a9a23d9e,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0292559-2,Museovirasto,,,,,,+358 29 533 6000,00510,#00,GOVERNMENT,1,,,,,,Helsinki,,,,,,,,,,Sturenkatu 2a,,https://www.museovirasto.fi/fi/
186c981b-1905-41d0-ac12-68b8c7a42b66,fbf55e7c-2a44-4a12-a555-943a1c1055c5,0201256-6,Ryhmäperhepäivähoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
18b157ac-e863-4482-8bd7-3c737e6fe6d6,80361260-38c6-4949-9506-ccdd053675de,0201256-6,Perhepäivähoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
19e4627a-8c75-4d69-beba-310519fca0c7,041447a0-bc38-4ad1-b73d-1dbb955f87b2,0201256-6,Infraomaisuus,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
1a244d49-1af2-4e7e-9cda-155ca791a2f7,078a20dd-a3cc-4d29-9c7e-e5a2969e9a54,0201256-6,Kehittämispalvelut,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,,,,,,,,,
1a3ff77f-ae82-4e2e-85f8-b7b1843992e2,b8764ca3-5819-45f7-88bf-d98df4fe7006,0201256-6,Sisäisen viestinnän yksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
1a4026a8-b3eb-4442-96a2-a1f25d117ed6,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,2718015-2,Valteri-koulu,,,,,,+358 29 529 4000,00280,#10,GOVERNMENT,3,,https://www.valteri.fi/,Tenalavägen 15,Tenholantie 15,,Helsinki,Valteri-School,https://www.valteri.fi/,,,,,,Helsinki,Valteri-skola,Tenholantie 15,Helsingfors,https://www.valteri.fi/
1b3226b3-a4ab-4bf1-8ede-4ccf9ec301f9,078a20dd-a3cc-4d29-9c7e-e5a2969e9a54,0201256-6,Talous- ja suunnittelupalvelut,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,,,,,,,,,
1b4cf5a0-a205-472c-9005-bc1ea7c218a7,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0986674-0,Kansallinen Audiovisuaalinen Instituutti,,,,,,+358 29 533 8000,00500,#00,GOVERNMENT,1,,https://kavi.fi/sv/,Sörnäs strandväg 25,Sörnäisten rantatie 25,,Helsinki,National Audiovisual Institute,https://kavi.fi/en/,,,,,,Helsinki,Nationella Audiovisuella Institut,Sörnäisten rantatie 25,Helsingfors,https://kavi.fi/fi/etusivu
1b9e2ee9-f959-4c58-bf3e-4f5f6cc07970,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,1738354-6,Energiavirasto,,,,,,+358 29 505 0000,00530,xxxx,GOVERNMENT,0,,,Fågelviksgränden 4,Lintulahdenkuja 4,,HELSINKI,,,,,,,,HELSINKI,,Lintulahdenkuja 4,HELSINGFORS,http://www.energiavirasto.fi
1ba3dd78-2e7b-486f-a557-13ba0623f704,fbf55e7c-2a44-4a12-a555-943a1c1055c5,0201256-6,Päiväkotihoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
1bc0679f-b55a-41fb-a163-b1708fe48c67,75850878-2853-4b8e-b988-08b10ab0a59b,0201256-6,Läntinen alueyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
1c3b7fb3-05d6-466a-810e-1483bfcd29a0,2e5b1d6a-bc4c-4895-af56-2a1beccea505,0201256-6,Tonttijaot ja laskenta,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,https://www.hel.fi/kaupunkiymparisto/sv,,,,,,https://www.hel.fi/kaupunkiymparisto/en,,,,,,,,,,https://www.hel.fi/kaupunkiymparisto/fi
1c5e5029-c1ba-4679-8097-3770b919fe7f,3ffdfa11-acef-42b0-a12e-339a436292ec,0201256-6,"Perusopetus, Grundläggande utbildning",,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,Grund,,Grund,,,Grundläggande utbildning,,,
1cfe4ad7-4591-4db5-894b-05faacdfccf7,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0986674-0,"Valtion IT-palvelukeskus, Suomi.fi-toimitus",,,,,,,,1000-SF,GOVERNMENT,1,,,,,,,"State IT Service Centre, Suomi.fi editorial team",,,,,,,,"Statens IT-servicecentral, Suomi.fi-redaktionen",,,
1d1b574c-9813-46da-9857-b4404c5a5a17,c495ccac-25bf-419f-bb86-21788249bc01,0201256-6,Kulttuuriperintöyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
1d656a09-2793-4b11-a619-f3f0650d0133,0a95430d-4030-47b6-aa97-f06a7116d38e,0201256-6,Liikuntamyllyn aluetiimi,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
1d87287e-aa4f-4275-9cbd-97788e703e47,b8764ca3-5819-45f7-88bf-d98df4fe7006,0201256-6,Vieraanvaraisuus.,,,,,,+358 9 310 1691,00170,#10,MUNICIPALITY,4,helsinki,,,,,Helsinki,,,,,,,,,,Pohjoisesplanadi 11-13,,
1e0a5ef6-70b6-454a-b055-87624c8a4c98,82350ab9-d16e-461a-bb1f-bc09ad76fe82,0201256-6,Ympäristötoiminnan nuorisotyöyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
1e26242c-6ed5-484a-9391-4e568aa9a87a,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0202073-4,Helsingin Rudolf Steiner -koulu,,,,,,+358 9 477 7070,00270,#10,PRIVATE_ENTERPRISE,3,,https://www.steiner.fi/startsida/,Lärkträdsvägen 6,Lehtikuusentie 6,,Helsinki,,,,,,,,Helsinki,Rudolf Steiner skolan i Helsingfors,Lehtikuusentie 6,Helsingfors,http://www.rudolfsteinerkoulu.fi/etusivu/
1f08de32-ac7a-4209-bc51-613b71b9581f,43fec988-487e-4eb9-8655-a0ea3ac1813f,0201256-6,Terveysasemat ja sisätautien poliklinikka,,,,,,+358 9 310 5015,,#10,MUNICIPALITY,3,helsinki,https://www.hel.fi/sote/sv,,,,,,https://www.hel.fi/sote/en,,,,,,,,,,https://www.hel.fi/sote/fi
1f1e2851-a9e0-4fec-bbc1-0db2c61b45cc,6e2c9ea3-a562-4d8d-ada4-719588153d1e,0201256-6,Kehittämispalvelut,,,,,,+358 9 310 8600,00510,#10,MUNICIPALITY,3,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,,,,Helsinki,Kehittämispalvelut,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,KEPA,,,,,Kehittämispalvelut,Töysänkatu 2 D,,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
1f3a7e0a-9343-404a-a5d0-ea3ba9eb06a6,2527f7bc-2ef8-4590-9d67-63346a50f097,0201256-6,Kuntoutuksen osaamiskeskus,,,,,,+358 9 310 5015,,#10,MUNICIPALITY,3,helsinki,https://www.hel.fi/sote/sv,,,,,,https://www.hel.fi/sote/en,,,,,,,,,,https://www.hel.fi/sote/fi
1f687e98-300f-4478-8f40-2fc510a08f7b,f1b46993-7186-4cfe-ab7c-f8a9fb71d5d9,0201256-6,Ympäristöterveys,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
2019f943-0796-44a2-b230-fae6957403dc,82350ab9-d16e-461a-bb1f-bc09ad76fe82,0201256-6,Kontulan nuorisotyöyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
201ee284-a4bc-4bf0-9148-fb1c240a72a6,cc70d1d8-3ca7-416a-9ea7-27e6b7ce58a8,0201256-6,Perusopetus,,,,,,+358 9 310 8600,,#10,MUNICIPALITY,2,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,,,,,Basic education,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,Popa,,,,,Grundläggande utbildning,,,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
203f6084-59f4-4498-975a-3bc2d73d9012,80361260-38c6-4949-9506-ccdd053675de,0201256-6,Päiväkotihoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
205d8d46-af16-42e5-861f-65847561159a,75850878-2853-4b8e-b988-08b10ab0a59b,0201256-6,Itäinen alueyksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
21e0ca11-abac-4e84-9a73-b60ead4eb7c0,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0986674-0,Eduskunta,,,,,,+358 9 4321,00102,#00,GOVERNMENT,1,,https://www.eduskunta.fi/SV/Sidor/default.aspx,PB,PL,,Eduskunta,Parliament of Finland,https://www.eduskunta.fi/EN/Pages/default.aspx,,,,,,Eduskunta,Riksdagen,PL,Riksdagen,https://www.eduskunta.fi/FI/Sivut/default.aspx
21fdc15a-1d41-4645-a4e1-21e4f835f642,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0116726-7,Metsähallitus,,,,,,+358 20 639 4000,01300,#00,GOVERNMENT,1,,http://www.metsa.fi/web/sv,Banvägen 11 B,Ratatie 11 B,"P.O.Box 94, 01301 VANTAA",Vantaa,,http://www.metsa.fi/web/en,"PB 94, 01301 VANDA",,"PL 94, 01301 VANTAA",,,Vantaa,,Ratatie 11 B,Vanda,http://www.metsa.fi/
22200285-1f14-412c-b59e-5a80ad2140fe,6db487cb-857f-4f14-a2a9-f96b8f858db7,0201256-6,Lukioon valmistava koulutus maahanmuuttajille ja muille vieraskielisille,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
229e3504-3b8d-4e07-b3ad-f06be97b61a7,85080572-9a95-4a18-be6b-5bc306eb3d85,0201256-6,HKL,,,,,,+358 9 310 1071,00530,HKL,MUNICIPALLY_OWNED_COMPANY,2,,https://www.hel.fi/www/hkl/sv,Andra linjen 7 A,Toinen linja 7 A,,Helsinki,Helsinki City Transport HKL,https://www.hel.fi/www/hkl/en,,HKL,"PL 1400, 00099 Helsingin kaupunki",HST,HKL,Helsinki,HST,Toinen linja 7 A,Helsingfors,https://www.hel.fi/www/hkl/fi
2342dd9c-8ae4-4899-a70a-bda4f1e8f7aa,318ba6ff-38cf-4d40-bd4c-4b5bc060cd11,0201256-6,Viestintä- ja markkinointipalvelut,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,,,,,,,,,
23816b7c-fe04-4d14-a5a0-b5f0130d6a23,3d41f50b-449b-4e52-bff6-aec5ffce4259,0201256-6,Pirkkolan liikuntapuiston tiimi,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
23874d44-1986-486a-8400-93862115f537,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,2296962-1,TE-toimisto,,,,,,,,xxxx,GOVERNMENT,0,,,,,,,,,,,,,,,,,,https://www.te-palvelut.fi/te/fi/
251d1de6-6183-4aae-92e3-773829cb0c04,,0200103-1,Suomalaisen Kirjallisuuden Seura ry,,,,,,+358 20 113 1231,00170,#00,ASSOCIATION,0,,https://www.finlit.fi/sv,,,,Helsinki,,https://www.finlit.fi/en,,,,,,,,Hallituskatu 1,,https://www.finlit.fi/fi
2527f7bc-2ef8-4590-9d67-63346a50f097,d4b3a166-9fa0-4846-9d63-ff1fdab670b6,0201256-6,"Sairaala-, kuntoutus- ja hoivapalvelut",,,,,,+358 9 310 5015,00530,#10,MUNICIPALITY,2,helsinki,https://www.hel.fi/sote/sv,Andra linjen 4 A,Toinen linja 4 A,"P.O.Box 6000, 00099 City of Helsinki",Helsinki,,https://www.hel.fi/sote/en,"PB 6000, 00099 Helsingfors stad",SKH,"PL 6000, 00099 Helsingin kaupunki",,,Helsinki,,Toinen linja 4 A,Helsingfors,https://www.hel.fi/sote/fi
260acf4d-655f-4240-9bbb-3f071c681dbd,3e9714d7-fdbc-4812-a04d-b8c6c97fe521,0201256-6,Avoin ja ohjattu toiminta pikkulapsiperheille ja koululaisille leikkipuistoissa ja perhetaloissa,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
272fae56-27ed-4fe4-b36d-aa6092158d26,d0bd676a-1515-4926-b9ef-dada76089ff4,0201256-6,Maankäyttö ja rakentaminen,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,https://www.hel.fi/kaupunkiymparisto/sv,,,,,,https://www.hel.fi/kaupunkiymparisto/en,,,,,,,,,,https://www.hel.fi/kaupunkiymparisto/fi
274067ab-fd64-4f9b-b0ac-61f8f5ed675d,1f1e2851-a9e0-4fec-bbc1-0db2c61b45cc,0201256-6,Pedagogiset asiantuntijapalvelut,,,,,,+358 9 310 8600,00510,#10,MUNICIPALITY,4,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,,,,Helsinki,Pedagogiset asiantuntijapalvelut,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,Peda,,,,,Pedagogiset asiantuntijapalvelut,Töysänkatu 2 D,,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
277648d3-feb2-40ea-ae68-5197036f202c,e1607e2c-799f-4b91-a450-8add249b5f62,0201256-6,Työnantajapalvelut,,,,,,+358 9 310 8600,00510,#10,MUNICIPALITY,4,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,,,,Helsinki,Työnantajapalvelut,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,Typa,,,,,Työnantajapalvelut,Töysänkatu 2 D,,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
27f1379f-d91a-47d6-a7b2-efba182c544a,ffc3ff18-4527-4160-81a5-dfb2206ea168,0201256-6,Virastopalveluyksikkö,,,,,,+358 9 310 1691,00170,#10,MUNICIPALITY,4,helsinki,,,,,Helsinki,,,,,,,,,,Aleksanterinkatu 24,,
2866dee9-4624-4eb0-af87-1e06d3bffdfc,1f1e2851-a9e0-4fec-bbc1-0db2c61b45cc,0201256-6,Kasvatuksen ja koulutuksen kehittämisen tuki,,,,,,+358 9 310 8600,00510,#10,MUNICIPALITY,4,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,,,,Helsinki,Kasvatuksen ja koulutuksen kehittämisen tuki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,Kake,,,,,Kasvatuksen ja koulutuksen kehittämisen tuki,Töysänkatu 2 D,,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
2917690f-d390-4c80-be3e-c024820ad985,60d6cb30-27af-4dda-b7ce-f8636fc9cf5c,0201256-6,"Esiopetus koulun tiloissa, rehtorin alaisuudessa",,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
298ad4e2-b68f-4c39-804d-eb002d5fcc0e,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0200937-5,Apollon Yhteiskoulun kannatusyhdistys ry,,,,,,+358 40 455 9082,00410,#10,PRIVATE_ENTERPRISE,3,,,Arrendestigen 1,Arentinpolku 1,,Helsinki,,https://apollonyhteiskoulu.fi/briefly-in-english.html,,,,,,Helsinki,,Arentipolku 1,Helsingfors,https://apollonyhteiskoulu.fi/
2a62a1b5-8e05-40f0-a9ca-4a4adb85dbef,836b4784-95f9-44f1-b5d3-e4105e1ed812,0201256-6,Asiakkaan kohtaaminen,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,