name_fi,name_sv,name_en,id,period_enabled,clarification_enabled,keywords,root_service_node,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_null,unit_count_municipality_nurmijärvi,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality_salo,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_kotka,unit_count_municipality_askola,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_karkkila,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_pyhtää
A-italia (lukion kieliohjelma),A-italienska (gymnasiets språkprogram),A-Italian (upper secondary school language programme),6,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-japani (lukion kieliohjelma),A-japanska (gymnasiets språkprogram),A-Japanese (upper secondary school language programme),7,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-kiina (lukion kieliohjelma),A-kinesiska (gymnasiets språkprogram),A-Chinese (upper secondary school language programme),8,1,0,{},1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-latina (lukion kieliohjelma),A-latin (gymnasiets språkprogram),A-Latin (upper secondary school language programme),9,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-ranska (lukion kieliohjelma),A-franska (gymnasiets språkprogram),A-French (upper secondary school language programme),10,1,0,{},1087,9,18,,,,,,,,,,,,,,,,,,,,,,5,,,,4,,,,,,,
A-ruotsi (lukion kieliohjelma),A-svenska (gymnasiets språkprogram),A-Swedish (upper secondary school language programme),11,1,0,{},1087,9,25,,,,,,,,,,,,,,,,,,,,,,11,,,,5,,,,,,,
A-saksa (lukion kieliohjelma),A-tyska (gymnasiets språkprogram),A-German (upper secondary school language programme),12,1,0,{},1087,8,21,,,,,,,,,,,,,,,,,,,,,,9,,,,4,,,,,,,
A-suomi (lukion kieliohjelma),A-finska (gymnasiets språkprogram),A-Finnish (upper secondary school language programme),13,1,0,{},1087,3,5,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
A-venäjä (lukion kieliohjelma),A-ryska (gymnasiets språkprogram),A-Russian (upper secondary school language programme),14,1,0,{},1087,3,6,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
A1-englanti (perusopetuksen kieliohjelma),A1-engelska (språkprogrammet för den grundläggande utbildningen),A1-English (basic education language programme),15,1,0,{},1087,110,216,,,,,,,,,,,,,,,,1,,,,,,76,,,,28,1,,,,,,
A1-espanja (perusopetuksen kieliohjelma),A1-spanska (språkprogrammet för den grundläggande utbildningen),A1-Spanish (basic education language programme),16,1,0,{},1087,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-heprea (perusopetuksen kieliohjelma),A1-hebreiska (språkprogrammet för den grundläggande utbildningen),A1-Hebrew (basic education language programme),17,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-italia (perusopetuksen kieliohjelma),A1-italienska (språkprogrammet för den grundläggande utbildningen),A1-Italian (basic education language programme),18,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-kiina (perusopetuksen kieliohjelma),A1-kinesiska (språkprogrammet för den grundläggande utbildningen),A1-Chinese (basic education language programme),19,1,0,{},1087,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
A1-latina (perusopetuksen kieliohjelma),A1-latin (språkprogrammet för den grundläggande utbildningen),A1-Latin (basic education language programme),20,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-ranska (perusopetuksen kieliohjelma),A1-franska (språkprogrammet för den grundläggande utbildningen),A1-French (basic education language programme),21,1,0,{},1087,43,51,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,
A1-ruotsi (perusopetuksen kieliohjelma),A1-svenska (språkprogrammet för den grundläggande utbildningen),A1-Swedish (basic education language programme),22,1,0,{},1087,43,51,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,
A1-saksa (perusopetuksen kieliohjelma),A1-tyska (språkprogrammet för den grundläggande utbildningen),A1-German (basic education language programme),23,1,0,{},1087,29,42,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,
A1-suomi (perusopetuksen kieliohjelma),A1-finska (språkprogrammet för den grundläggande utbildningen),A1-Finnish (basic education language programme),24,1,0,{},1087,21,26,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,
A1-venäjä (perusopetuksen kieliohjelma),A1-ryska (språkprogrammet för den grundläggande utbildningen),A1-Russian (basic education language programme),25,1,0,{},1087,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A1-viro (perusopetuksen kieliohjelma),A1-estniska (språkprogrammet för den grundläggande utbildningen),A1-Estonian (basic education language programme),26,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2-englanti (perusopetuksen kieliohjelma),A2-engelska (språkprogrammet för den grundläggande utbildningen),A2-Finnish (basic education language programme),27,1,0,{},1087,103,128,,,,,,,,,,,,,,,,,,,,,,20,,,,5,,,,,,,
A2-espanja (perusopetuksen kieliohjelma),A2-spanska (språkprogrammet för den grundläggande utbildningen),A2-Spanish (basic education language programme),28,1,0,{},1087,45,75,,,,,,,,,,,,,,,,,,,,,,7,,,,23,,,,,,,
A2-heprea (perusopetuksen kieliohjelma),A2-hebreiska (språkprogrammet för den grundläggande utbildningen),A2-Hebrew (basic education language programme),29,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2-italia (perusopetuksen kieliohjelma),A2-italienska (språkprogrammet för den grundläggande utbildningen),A2-Italian (basic education language programme),30,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2-kiina (perusopetuksen kieliohjelma),A2-kinesiska (språkprogrammet för den grundläggande utbildningen),A2-Chinese (basic education language programme),31,1,0,{},1087,2,4,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
A2-latina (perusopetuksen kieliohjelma),A2-latin (språkprogrammet för den grundläggande utbildningen),A2-Latin (basic education language programme),32,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2-ranska (perusopetuksen kieliohjelma),A2-franska (språkprogrammet för den grundläggande utbildningen),A2-French (basic education language programme),33,1,0,{},1087,69,107,,,,,,,,,,,,,,,,,,,,,,22,,,,16,,,,,,,
A2-ruotsi (perusopetuksen kieliohjelma),A2-svenska (språkprogrammet för den grundläggande utbildningen),A2-Swedish (basic education language programme),34,1,0,{},1087,57,118,,,,,,,,,,,,,,,,,,,,,,40,,,,21,,,,,,,
A2-saksa (perusopetuksen kieliohjelma),A2-tyska (språkprogrammet för den grundläggande utbildningen),A2-German (basic education language programme),35,1,0,{},1087,72,139,,,,,,,,,,,,,,,,,,,,,,51,,,,16,,,,,,,
A2-suomi (perusopetuksen kieliohjelma),A2-finska (språkprogrammet för den grundläggande utbildningen),A2-Finnish (basic education language programme),36,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2-venäjä (perusopetuksen kieliohjelma),A2-ryska (språkprogrammet för den grundläggande utbildningen),A2-Russian (basic education language programme),37,1,0,{},1087,15,19,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
A2-viro (perusopetuksen kieliohjelma),A2-estniska (språkprogrammet för den grundläggande utbildningen),A2-Estonian (basic education language programme),38,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
aikuisten sosiaaliohjaus,socialhandledning för vuxna,social care work for adults,41,0,0,{},783,6,9,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
aikuisten sosiaalityö,socialt arbete för vuxna,social work for adults,42,0,0,{},783,21,25,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
aikuisten terveyskeskuspäivystys ja päivystyspoliklinikka,hälsocentraljour och jourpoliklinik för vuxna,health centre on-call service and emergency outpatient clinic for adults,43,0,0,"{""fi"": [""p\u00e4ivystys""]}",986,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,
ajoneuvojen siirrot,flyttningar av fordon,towing vehicles,44,0,0,{},1402,2,5,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
akkujen keräys,ackumulatorinsamling,car battery recycling,45,0,0,"{""fi"": [""akut""]}",1400,34,79,,,,,,,,,,,,,,,,,,,,,,18,,,,26,,,1,,,,
akuuttipsykiatria,akutpsykiatri,acute psychiatry,46,0,0,{},986,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
alamäkiluisteluradat,skridskobanor för ice cross downhill,ice cross downhill tracks,47,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
alkavien yrittäjien neuvonta,rådgivning för nya företagare,advice for start-up entrepreneurs,48,0,0,{},1401,4,8,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,
alueellinen kumppanuustyö,regionalt partnerskapsarbete,regional partnership work,49,0,0,{},783,19,119,,,,1,,,,,,,,,,,,,,,,,,1,,,,96,,,1,,,1,
aluerakentamisen tiedotus,information inom områdesbyggande,area construction communication,50,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ammatinvalinnanohjaus,yrkesvägledning,vocational guidance,51,0,0,{},1401,4,6,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
ampumahiihdon harjoittelualueet,träningsområden för skidskytte,training areas for biathlon,52,0,0,{},1403,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ampumahiihtokeskukset,skidskyttecenter,biathlon centres,53,0,0,{},1403,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
ampumaradat,skjutbanor,open-air shooting ranges,54,0,0,{},1403,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
ampumaurheilukeskukset,sportskyttecentrum,shooting sports centres,55,0,0,{},1403,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ansiokurssit (nuorten harrastustila),kurs med lön (fritidslokal för ungdomar),merit courses (youth recreational facility),56,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
apteekit,apotek,pharmacies,57,0,0,{},986,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,
arabiankielinen päivähoito,dagvård på arabiska,day care in Arabic,58,0,0,{},1405,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
arabiankielinen ryhmäperhepäivähoito,gruppfamiljedagvård på arabiska,Arabic language group family day care,59,0,0,{},1405,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
asemakaava-arkisto,detaljplanearkiv,town plan archive,60,0,0,{},1402,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
asiakaspalvelu (eläintarha),kundtjänst (djurpark),customer services (zoo),61,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
asiakaspalvelu (energia),kundtjänst (energi),customer services (energy),62,0,0,{},1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
asiakaspalvelu (joukkoliikenne),kundtjänst (kollektivtrafik),customer services (public transport),63,0,0,{},1402,5,11,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,,1,,,,
asiakaspalvelu (kaavoitus),kundtjänst (planläggning),customer services (planning),64,0,0,{},1400,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,
asiakaspalvelu (kaupunginarkisto),kundtjänst (stadsarkivet),customer services (city archives),65,0,0,{},1402,2,4,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
asiakaspalvelu (työväenopisto),kundtjänst (arbetarinstitutet),customer services (adult education centre),66,0,0,{},1087,9,11,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
asiakaspalvelu (vesihuolto),kundtjänst (vattenförsörjning),customer services (water supply),67,0,0,{},1400,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
asiakaspalvelu ja neuvonta (ammatillinen koulutus),kundbetjäning och rådgivning (yrkesutbildning),customer service and information (vocational education and training),68,0,0,{},1402,3,5,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
asiakaspalvelu ja neuvonta (lukiokoulutus),kundbetjäning och rådgivning (gymnasieutbildning),customer service and information (general upper secondary education),69,0,0,{},1402,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
asiakaspalvelu ja neuvonta (perusopetus),kundbetjäning och rådgivning (grundläggande utbildning),customer service and information (basic education),70,0,0,{},1402,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
asiakaspalvelu ja neuvonta (sosiaali- ja terveyspalvelut),kundbetjäning och rådgivning (social- och hälsovårdstjänster),customer service and information (social and health care services),71,0,0,{},1402,1,9,,,,,,1,,,,,,,,,,,,,,,,1,,,,6,,,,,,,
askartelu (nuorten harrastustila),pyssel (fritidslokal för ungdomar),hobby crafts (youth recreational facility),72,0,0,{},1403,3,9,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
asukaspysäköintitunnukset,boendeparkeringstillstånd,resident parking permits,73,0,0,{},1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
asumisen sähköinen asiointi ja lomakkeet,elektroniska tjänster och formulär för boende,electronic housing services and forms,74,0,0,{},1400,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
asumisen tuet,bostadsbidrag,housing allowances,75,0,0,{},1400,3,9,,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,1,
asumisoikeusasuminen,bostadsrättsboende,right-of-occupancy housing,76,0,0,{},1400,330,1107,,,,15,,,23,,,,1,,,,27,,51,40,,,,242,,,3,253,35,10,,,37,40,
asumisterveys (ympäristöterveydenhuolto),boendehälsa (miljöhälsovård),housing health (environmental health care),77,0,0,{},1400,2,5,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
asuntotonttien vuokraus ja myynti,utarrendering och försäljning av bostadstomter,selling or renting residential lots,78,0,0,{},1401,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
asuntotuotanto,bostadsproduktion,housing production,79,0,0,{},1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
autististen ja kehitysvammaisten ryhmät (iltapäivätoiminta),grupper för autistiska och utvecklingsstörda (eftermiddagsverksamhet),groups for the autistic and intellectually disabled (afternoon activities),80,1,0,{},1405,33,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
av- ja leirivälinelainaamo (nuorten harrastustila),utlåning av AV- och campingutrustning (fritidslokal för ungdomar),loaning service for audiovisual and camping equipment (youth recreational facility),81,0,0,{},1403,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
avioehtoasiat,äktenskapsförordsfrågor,prenuptial agreement matters,82,0,0,{},1401,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
avioeroasiat,skilsmässoärenden,divorce matters,83,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
avoimet työpaikat,lediga jobb,open jobs,84,0,0,{},1401,5,7,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
avoin nuorisotoiminta (nuorten harrastustila),öppen ungdomsverksamhet (fritidslokal för ungdomar),open youth activities (youth recreational facility),85,0,0,{},1403,41,78,,,,,,,,,,,,,,,,,,,,,,22,,,,14,,,1,,,,
avoin toiminta (lasten päivähoidon leikkitoiminta),öppen verksamhet (lekverksamhet inom barndagvården),open family activities (child day care play activities),86,0,0,"{""fi"": [""varhaiskasvatus""], ""en"": [""early education and care""], ""sv"": [""sm\u00e5barnspedagogik""]}",1405,2,31,,,,,,,,,,,,,,,,,,,,,,13,,,,15,,,1,,,,
avustusten sähköinen asiointi ja lomakkeet,elektroniska tjänster och formulär för bidragsärenden,electronic services and forms related to benefits,87,0,0,{},1401,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
B-englanti (lukion kieliohjelma),B-engelska (gymnasiets språkprogram),B-English (upper secondary school language programme),88,1,0,{},1087,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
B-espanja (lukion kieliohjelma),B-spanska (gymnasiets språkprogram),B-Spanish (upper secondary school language programme),89,1,0,{},1087,12,28,,,,,,,,,,,,,,,,,,,,,,10,,,,6,,,,,,,
B-italia (lukion kieliohjelma),B-italienska (gymnasiets språkprogram),B-Italian (upper secondary school language programme),90,1,0,{},1087,6,11,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,,,,,,
B-japani (lukion kieliohjelma),B-japanska (gymnasiets språkprogram),B-Japanese (upper secondary school language programme),91,1,0,{},1087,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
B-kiina (lukion kieliohjelma),B-kinesiska (gymnasiets språkprogram),B-Chinese (upper secondary school language programme),92,1,0,{},1087,4,6,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
B-latina (lukion kieliohjelma),B-latin (gymnasiets språkprogram),B-Latin (upper secondary school language programme),93,1,0,{},1087,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
B-portugali (lukion kieliohjelma),B-portugisiska (gymnasiets språkprogram),B-Portuguese (upper secondary school language programme),94,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B-ranska (lukion kieliohjelma),B-franska (gymnasiets språkprogram),B-French (upper secondary school language programme),95,1,0,{},1087,13,30,,,,,,,,,,,,,,,,,,,,,,11,,,,6,,,,,,,
B-ruotsi (lukion kieliohjelma),B-svenska (gymnasiets språkprogram),B-Swedish (upper secondary school language programme),96,1,0,{},1087,12,28,,,,,,,,,,,,,,,,,,,,,,11,,,,5,,,,,,,
B-saksa (lukion kieliohjelma),B-tyska (gymnasiets språkprogram),B-German (upper secondary school language programme),97,1,0,{},1087,13,30,,,,,,,,,,,,,,,,,,,,,,11,,,,6,,,,,,,
B-suomi (lukion kieliohjelma),B-finska (gymnasiets språkprogram),B-Finnish (upper secondary school language programme),98,1,0,{},1087,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B-venäjä (lukion kieliohjelma),B-ryska (gymnasiets språkprogram),B-Russian (upper secondary school language programme),99,1,0,{},1087,7,13,,,,,,,,,,,,,,,,,,,,,,1,,,,5,,,,,,,
B-viro (lukion kieliohjelma),B-estniska (gymnasiets språkprogram),B-Estonian (upper secondary school language programme),100,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-englanti (perusopetuksen kieliohjelma),B1-engelska (språkprogrammet för den grundläggande utbildningen),B1-English (basic education language programme),101,1,0,{},1087,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-espanja (perusopetuksen kieliohjelma),B1-spanska (språkprogrammet för den grundläggande utbildningen),B1-Spanish (basic education language programme),102,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-heprea (perusopetuksen kieliohjelma),B1-hebreiska (språkprogrammet för den grundläggande utbildningen),B1-Hebrew (basic education language programme),103,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-italia (perusopetuksen kieliohjelma),B1-italienska (språkprogrammet för den grundläggande utbildningen),B1-Italian (basic education language programme),104,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-kiina (perusopetuksen kieliohjelma),B1-kinesiska (språkprogrammet för den grundläggande utbildningen),B1-Chinese (basic education language programme),105,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-latina (perusopetuksen kieliohjelma),B1-latin (språkprogrammet för den grundläggande utbildningen),B1-Latin (basic education language programme),106,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-ranska (perusopetuksen kieliohjelma),B1-franska (språkprogrammet för den grundläggande utbildningen),B1-French (basic education language programme),107,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-ruotsi (perusopetuksen kieliohjelma),B1-svenska (språkprogrammet för den grundläggande utbildningen),B1-Swedish (basic education language programme),108,1,0,{},1087,109,210,,,,,,,,,,,,,,,,1,,,,,,75,,,,24,1,,,,,,
B1-saksa (perusopetuksen kieliohjelma),B1-tyska (språkprogrammet för den grundläggande utbildningen),B1-German (basic education language programme),109,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-suomi (perusopetuksen kieliohjelma),B1-finska (språkprogrammet för den grundläggande utbildningen),B1-Finnish (basic education language programme),110,1,0,{},1087,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-venäjä (perusopetuksen kieliohjelma),B1-ryska (språkprogrammet för den grundläggande utbildningen),B1-Russian (basic education language programme),111,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1-viro (perusopetuksen kieliohjelma),B1-estniska (språkprogrammet för den grundläggande utbildningen),B1-Estonian (basic education language programme),112,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-englanti (perusopetuksen kieliohjelma),B2-engelska (språkprogrammet för den grundläggande utbildningen),B2-English (basic education language programme),113,1,0,{},1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-espanja (perusopetuksen kieliohjelma),B2-spanska (språkprogrammet för den grundläggande utbildningen),B2-Spanish (basic education language programme),114,1,0,{},1087,27,35,,,,,,,,,,,,,,,,,,,,,,7,,,,1,,,,,,,
B2-heprea (perusopetuksen kieliohjelma),B2-hebreiska (språkprogrammet för den grundläggande utbildningen),B2-Hebrew (basic education language programme),115,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-italia (perusopetuksen kieliohjelma),B2-italienska (språkprogrammet för den grundläggande utbildningen),B2-Italian (basic education language programme),116,1,0,{},1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-kiina (perusopetuksen kieliohjelma),B2-kinesiska (språkprogrammet för den grundläggande utbildningen),B2-Chinese (basic education language programme),117,1,0,{},1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-latina (perusopetuksen kieliohjelma),B2-latin (språkprogrammet för den grundläggande utbildningen),B2-Latin (basic education language programme),118,1,0,{},1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-ranska (perusopetuksen kieliohjelma),B2-franska (språkprogrammet för den grundläggande utbildningen),B2-French (basic education language programme),119,1,0,{},1087,52,77,,,,,,,,,,,,,,,,,,,,,,23,,,,2,,,,,,,
B2-ruotsi (perusopetuksen kieliohjelma),B2-svenska (språkprogrammet för den grundläggande utbildningen),B2-Swedish (basic education language programme),120,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-saksa (perusopetuksen kieliohjelma),B2-tyska (språkprogrammet för den grundläggande utbildningen),B2-German (basic education language programme),121,1,0,{},1087,47,76,,,,,,,,,,,,,,,,,,,,,,26,,,,3,,,,,,,
B2-suomi (perusopetuksen kieliohjelma),B2-finska (språkprogrammet för den grundläggande utbildningen),B2-Finnish (basic education language programme),122,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-venäjä (perusopetuksen kieliohjelma),B2-ryska (språkprogrammet för den grundläggande utbildningen),B2-Russian (basic education language programme),123,1,0,{},1087,11,13,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
B2-viro (perusopetuksen kieliohjelma),B2-estniska (språkprogrammet för den grundläggande utbildningen),B2-Estonian (basic education language programme),124,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
beachvolleykentät,beachvolleyplaner,beach volleyball courts,125,0,0,{},1403,39,85,,,,,,,,,,,,,,,,,,,,,,27,,,,18,,,1,,,,
biljardi (nuorten harrastustila),biljard (fritidslokal för ungdomar),billiards (youth recreational facility),126,0,0,{},1403,,16,,,,,,,,,,,,,,,,,,,,,,13,,,,3,,,,,,,
bio- ja puutarhajätteen keräys,insamling av organiskt avfall och trädgårdsavfall,bio-waste and garden waste collection,127,0,0,{},1400,2,4,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
bänditoiminta tai -tila (nuorten harrastustila),bandverksamhet eller bandlokal (fritidslokal för ungdomar),band activity or practice space (youth recreational facility),128,0,0,{},1403,2,12,,,,,,,,,,,,,,,,,,,,,,5,,,,5,,,,,,,
curlingradat,curlingbanor,curling sheets,129,0,0,{},1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
demostudio (nuorten harrastustila),demostudio (fritidslokal för ungdomar),demo studio (youth recreational facility),130,0,0,{},1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
edunvalvonta (laki holhoustoimesta),intressebevakning (lagen om förmyndarverksamhet),trusteeship (Guardianship Services Act),131,0,0,{},1401,1,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
elinkeinoasiat,näringslivsfrågor,trade and industry matters,132,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elinkeinomarkkinointi,näringslivsmarknadsföring,business marketing,133,0,0,{},1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elinkeinoneuvottelukunta,näringsdelegationen,economic development advisory board,134,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,