id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
1,"[28, 57, 58, 59, 60, 74, 80, 73, 94, 95, 101, 97, 100, 102, 103, 115, 116]",Asumisympäristö,Boendemiljön,Housing environment,,2018-08-07T14:00:21.308151+03:00,1,1400,{},[],0,1400,1002,1524,,,,,,,,,,,2,,,,,,2,,,,,294,,,,218,,,6,,,,
2,"[3, 4, 5, 7, 2191, 8]",Asuminen,Boende,Housing,,2018-08-07T14:00:21.231002+03:00,1,1400,{},[],0,1400,742,1530,,,,16,,23,1,,,,1,,,,27,,51,40,,,,246,,,3,256,35,10,1,37,41,,
3,[],Asumisen sähköinen asiointi ja lomakkeet,Elektroniska tjänster och blanketter för boendeärenden,Electronic housing services and forms,74,2018-08-07T14:00:21.236014+03:00,2,2,{},[74],0,1400,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
4,[],Asumisen tuet,Bostadsbidrag,Housing allowances,75,2018-08-07T14:00:21.243003+03:00,2,2,{},[75],0,1400,3,9,,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,
5,[6],Asumisoikeusasuminen,Bostadsrättsbostäder,Right-of-occupancy housing,76,2018-08-07T14:00:21.249052+03:00,2,2,{},[76],0,1400,331,1108,,,,15,,23,1,,,,,,,,27,,51,40,,,,242,,,3,253,35,10,,37,40,,
6,[],Kaupungin asumisoikeusasunnot,stadens bostadsrättsbostäder,City's right of residence apartments,261,2018-08-07T14:00:21.255121+03:00,3,5,{},[261],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,[],Asuntotuotanto,Bostadsproduktion,Housing production,79,2018-08-07T14:00:21.261214+03:00,2,2,{},[79],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
8,"[10, 9, 11]",Vuokra-asuminen,Hyresbostäder,Rental flats,,2018-08-07T14:00:21.267377+03:00,2,2,{},[],0,1400,9,13,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,1,,,,
9,[],Kaupungin tai kunnan vuokra-asunnot,Stadens eller kommunens hyresbostäder,City's or municipality's rental apartments,268,2018-08-07T14:00:21.273119+03:00,3,8,{},[268],0,1400,9,12,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,
10,[],Kaupungin tai kunnan työsuhdeasunnot,Stadens eller kommunens tjänstebostäder,City's or municipality's housing provided by the employer,267,2018-08-07T14:00:21.280357+03:00,3,8,{},[267],0,1400,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
11,[],Opiskelija-asunnot,Studentbostäder,Student housing,484,2018-08-07T14:00:21.287386+03:00,3,8,{},[484],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
14,"[16, 23]",Eläimet,Djur,Animals,,2018-08-07T14:00:21.679608+03:00,1,1400,{},[],0,1400,103,150,,,,,,,,,,,,,,,,,,,,,,22,,,,25,,,,,,,
16,"[17, 18, 19, 20, 21]",Koira-alueet,Hund områden,Dog areas,,2018-08-07T14:00:21.685399+03:00,2,14,{},[],0,1400,102,149,,,,,,,,,,,,,,,,,,,,,,22,,,,25,,,,,,,
17,[],Koira-aitaukset,Hundparker,Dog parks,317,2018-08-07T14:00:21.693384+03:00,3,16,"{""fi"": [""koirapuistot"", ""koira-aitaus"", ""koira-aitaukset"", ""koirat""], ""sv"": [""hundparker"", ""hundinh\u00e4gnader"", ""hundrastg\u00e5rdar"", ""hundar""], ""en"": [""dog parks"", ""dogs""]}",[317],0,1400,94,140,,,,,,,,,,,,,,,,,,,,,,22,,,,24,,,,,,,
18,[],Koirakäymälät,Hundtoaletter,Dog toilets,319,2018-08-07T14:00:21.700490+03:00,3,16,{},[319],0,1400,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,[],Koirametsät,Hundskogar,Forest dog runs,320,2018-08-07T14:00:21.707130+03:00,3,16,{},[320],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,[],Koirauimarannat,Hundbadstränder,Dog beaches,321,2018-08-07T14:00:21.713262+03:00,3,16,{},[321],0,1400,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
21,[],Opaskoira-aitaukset,Inhägnat områden för ledarhundar,Fenced areas for guide dogs,480,2018-08-07T14:00:21.719558+03:00,3,16,{},[480],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,[],Luonnonvaraisten eläinten hoitola,Vårdanstalt för vilda djur,Wildlife home,411,2018-08-07T14:00:21.732081+03:00,2,14,{},[411],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,"[25, 26, 27]",Energia,Energi,Energy,,2018-08-07T14:00:21.738244+03:00,1,1400,{},[],0,1400,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
25,[],Asiakaspalvelu,Kundtjänst,Customer services,62,2018-08-07T14:00:21.743023+03:00,2,24,{},[62],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
26,[],Energianeuvonta,Energirådgivning,Energy counselling,146,2018-08-07T14:00:21.749651+03:00,2,24,{},[146],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,[],Voimalaitokset,Kraftverk,Power plants,798,2018-08-07T14:00:21.755624+03:00,2,24,{},[798],0,1400,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,[29],Hallinto,Förvaltning,Administration,,2018-08-07T14:00:21.313217+03:00,2,1,{},[],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
29,[],Ympäristölautakunta,Miljövårdsnämnden,Environment committee,824,2018-08-07T14:00:21.318211+03:00,3,28,{},[824],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
31,"[32, 33, 34, 52, 53, 54]",Jätehuolto ja kierrätys,Avfallshantering och återvinning,Waste management and recycling,,2018-08-07T14:00:21.761620+03:00,1,1400,{},[],0,1400,215,572,,,,,,,,,,,,,,,,,,1,,,,150,,,,186,,,20,,,,
32,[],Jäteasema,Avfallsstation,Waste station,232,2018-08-07T14:00:21.766335+03:00,2,31,{},[232],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
33,[],Jätteenkäsittelykeskus,Avfallshanteringscentral,Waste treatment centre,234,2018-08-07T14:00:21.773147+03:00,2,31,{},[234],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
34,"[35, 36, 37, 38, 2211, 39, 40, 41, 42, 44, 45, 46, 47, 48, 49, 50, 51]",Keräyspisteet,Insamlingsplatser,Collection points,,2018-08-07T14:00:21.780177+03:00,2,31,{},[],0,1400,210,565,,,,,,,,,,,,,,,,,,,,,,150,,,,185,,,20,,,,
35,[],Akkujen keräys,Återvinning av bilbatterier,Car battery recycling,45,2018-08-07T14:00:21.789985+03:00,3,34,"{""fi"": [""akut""]}",[45],0,1400,34,79,,,,,,,,,,,,,,,,,,,,,,18,,,,26,,,1,,,,
36,[],Bio- ja puutarhajäte,Trädgårdsavfall,Garden waste,127,2018-08-07T14:00:21.797808+03:00,3,34,{},[127],0,1400,2,4,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
37,[],Energiajäte,Energiavfall,Energy waste,145,2018-08-07T14:00:21.805057+03:00,3,34,{},[145],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
38,[],Kartonginkeräys,Insamling av kartong,Cardboard recycling,246,2018-08-07T14:00:21.813795+03:00,3,34,"{""fi"": [""kartonki""]}",[246],0,1400,54,140,,,,,,,,,,,,,,,,,,,,,,46,,,,36,,,4,,,,
39,[],Lamppujen keräys,Återvinning av lampor,Lamp recycling,369,2018-08-07T14:00:21.822356+03:00,3,34,"{""fi"": [""lamput""]}",[369],0,1400,21,54,,,,,,,,,,,,,,,,,,,,,,13,,,,20,,,,,,,
40,[],Lasinkeräys,Glasåtervinning,Glass recycling,374,2018-08-07T14:00:21.831316+03:00,3,34,{},[374],0,1400,50,138,,,,,,,,,,,,,,,,,,,,,,46,,,,37,,,5,,,,
41,[],Metallinkeräys,Metallavfall,Small metal waste,436,2018-08-07T14:00:21.839149+03:00,3,34,{},[436],0,1400,50,137,,,,,,,,,,,,,,,,,,,,,,46,,,,37,,,4,,,,
42,[],Muovinkeräys,Plaståtervinning,Plastic recycling,454,2018-08-07T14:00:21.846516+03:00,3,34,{},[454],0,1400,23,70,,,,,,,,,,,,,,,,,,,,,,29,,,,16,,,2,,,,
44,[],Pahvinkeräys,Insamling av wellpapp,Corrugated cardboard recycling,491,2018-08-07T14:00:21.860147+03:00,3,34,{},[491],0,1400,2,7,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,2,,,,
45,[],Paperinkeräys,Insamling av papper,Paper recycling,496,2018-08-07T14:00:21.867001+03:00,3,34,{},[496],0,1400,166,466,,,,,,,,,,,,,,,,,,,,,,125,,,,156,,,19,,,,
46,[],Paristonkeräys,Återvinning av små batterier,Small battery recycling,497,2018-08-07T14:00:21.875976+03:00,3,34,"{""fi"": [""paristot""]}",[497],0,1400,16,46,,,,,,,,,,,,,,,,,,,,,,12,,,,18,,,,,,,
47,[],Puujäte,Träavfall,Wood waste,531,2018-08-07T14:00:21.882472+03:00,3,34,{},[531],0,1400,2,5,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
48,[],Sekajäte,Blandat avfall,Mixed waste,617,2018-08-07T14:00:21.889545+03:00,3,34,{},[617],0,1400,2,6,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,1,,,,
49,[],Sähkö- ja elektroniikkaromu,El- och elekronikskrot,Electric and electronic junk,668,2018-10-25T08:00:06.218463+03:00,3,34,{},[668],0,1400,11,24,,,,,,,,,,,,,,,,,,,,,,7,,,,6,,,,,,,
50,[],Tekstiilien keräys,Textilåtervinning,Textile recycling,696,2018-08-07T14:00:21.906229+03:00,3,34,{},[696],0,1400,40,108,,,,,,,,,,,,,,,,,,,,,,37,,,,29,,,2,,,,
51,[],Vaarallinen jäte,Farligt avfall,Hazardous waste,740,2018-08-07T14:00:21.912639+03:00,3,34,{},[740],0,1400,16,44,,,,,,,,,,,,,,,,,,,,,,11,,,,17,,,,,,,
52,[],Kierrätyskeskus,Återvinningscentral,Recycling centre,298,2018-08-07T14:00:21.919516+03:00,2,31,{},[298],0,1400,3,7,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,,1,,,,
53,[],Ongelmajäteasema,Problemavfall station,Waste management station,478,2018-08-07T14:00:21.933801+03:00,2,31,{},[478],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
54,[],Rantavesien ja sisäsaariston puhtaanapito,Renhållning av strandvatten och inre skärgård,Cleaning waterfronts and inner archipelago,572,2018-08-07T14:00:21.940289+03:00,2,31,{},[572],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,[],Luonnonsuojelu,Naturskydd,Environmental protection,410,2018-08-07T14:00:21.330807+03:00,2,1,{},[410],0,1400,2,4,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
58,[],Löytötavarapalvelu,Hittegodsservice,Found Property Service,418,2018-08-07T14:00:21.337453+03:00,2,1,{},[418],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,[],Matonpesupaikat,Mattvättningsplatser,Carpet washing places,432,2018-08-07T14:00:21.345565+03:00,2,1,{},[432],0,1400,13,29,,,,,,,,,,,,,,,,,,,,,,5,,,,11,,,,,,,
60,"[61, 62, 68, 2236, 71, 72]",Puistot ja viheralueet,Parker och grönområden,Parks and green areas,,2018-08-07T14:00:21.354530+03:00,2,1,{},[],0,1400,520,967,,,,,,,,,,,1,,,,,,,,,,,268,,,,173,,,5,,,,
61,[],Kahluualtaat,Plaskdammer,Wading pools,238,2018-08-07T14:00:21.361137+03:00,3,60,{},[238],0,1400,49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,"[63, 64, 65, 66, 67]",Koira-alueet,Hund områden,Dog areas,,2018-08-07T14:00:21.368201+03:00,3,60,{},[],0,1400,102,149,,,,,,,,,,,,,,,,,,,,,,22,,,,25,,,,,,,
63,[],Koira-aitaukset,Hundparker,Dog parks,317,2018-08-07T14:00:21.380622+03:00,4,62,"{""fi"": [""koirapuistot"", ""koira-aitaus"", ""koira-aitaukset"", ""koirat""], ""sv"": [""hundparker"", ""hundinh\u00e4gnader"", ""hundrastg\u00e5rdar"", ""hundar""], ""en"": [""dog parks"", ""dogs""]}",[317],0,1400,94,140,,,,,,,,,,,,,,,,,,,,,,22,,,,24,,,,,,,
64,[],Koirakäymälät,Hundtoaletter,Dog toilets,319,2018-08-07T14:00:21.387379+03:00,4,62,{},[319],0,1400,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,[],Koirametsät,Hundskogar,Forest dog runs,320,2018-08-07T14:00:21.393701+03:00,4,62,{},[320],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,[],Koirauimarannat,Hundbadstränder,Dog beaches,321,2018-08-07T14:00:21.400222+03:00,4,62,{},[321],0,1400,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
67,[],Opaskoira-aitaukset,Inhägnat områden för ledarhundar,Fenced areas for guide dogs,480,2018-08-07T14:00:21.407013+03:00,4,62,{},[480],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,"[70, 69]",Leikkipuistot,Lekparker,Playgrounds,,2018-08-07T14:00:21.413441+03:00,3,60,{},[],0,1400,293,647,,,,,,,,,,,,,,,,,,,,,,201,,,,148,,,5,,,,
69,[],Ohjattu leikkipuistotoiminta,Ledd lekparksverksamhet,Supervised playground activities,475,2019-03-05T14:30:06.276314+02:00,4,68,"{""fi"": [""varhaiskasvatus""], ""en"": [""early education and care""], ""sv"": [""sm\u00e5barnspedagogik""]}",[475],0,1400,69,80,,,,,,,,,,,,,,,,,,,,,,8,,,,3,,,,,,,
70,[],Leikkipaikat (ei ohjattua toimintaa),Lekplatser (ingen handledd verksamhet),Play areas (no supervised activities),389,2018-08-07T14:00:21.425954+03:00,4,68,{},[389],0,1400,224,567,,,,,,,,,,,,,,,,,,,,,,193,,,,145,,,5,,,,
71,[],Viheralueet,Grönområden,Green areas,786,2018-08-07T14:00:21.432517+03:00,3,60,{},[786],0,1400,51,102,,,,,,,,,,,1,,,,,,,,,,,50,,,,,,,,,,,
72,[],Viheralueiden hoito,Skötsel av grönområden,Green area maintenance,787,2020-12-02T11:30:08.056281+02:00,3,60,{},[787],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,[],Viljelyspalstat,Odlingslotter,Allotments,532,2018-08-07T14:00:21.445519+03:00,2,1,{},[532],0,1400,44,74,,,,,,,,,,,,,,,,,,,,,,14,,,,16,,,,,,,
74,"[76, 77, 78, 75, 79, 2205]",Tiet ja kadut,Vägar och gator,Roads and streets,,2018-08-07T14:00:21.451762+03:00,2,1,{},[],0,1400,356,376,,,,,,,,,,,,,,,,,,,,,,3,,,,16,,,1,,,,
75,[],"Katu-, maa- ja viherrakentamispalvelut","Tjänster inom gatu-, mark- och grönbyggnad","Construction services for streets, land and parks",249,2018-08-07T14:00:21.457195+03:00,3,74,{},[249],0,1400,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
76,[],Katujen ja viheralueiden käyttöluvat ja vuokraus,Tillstånd att använda gator och grönområden och uthyrning,Permits for using streets and parks and renting,251,2018-08-07T14:00:21.463483+03:00,3,74,{},[251],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
77,[],Katujen ja viheralueiden suunnittelu ja rakennuttaminen,Planering och byggande av gator och grönområden,Design and development of streets and parks,252,2018-08-07T14:00:21.469668+03:00,3,74,{},[252],0,1400,1,18,,,,,,,,,,,,,,,,,,,,,,2,,,,14,,,1,,,,
78,[],Katujen puhtaanapito ja talvikunnossapito,Renhållning och vinterunderhåll av gator,Street cleaning and winter maintenance,253,2018-08-07T14:00:21.475789+03:00,3,74,{},[253],0,1400,1,6,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,1,,,,
79,[],Tierakenteiden tiiviys- ja kantavuusmittaus,Mätning av vägkonstruktioners täthet och bärkraft,Measuring the solidity and bearing capacity of road constructions,707,2018-08-07T14:00:21.481992+03:00,3,74,{},[707],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,"[81, 82, 83, 84]",Torit ja kauppahallit,Torg och saluhallar,Market squares and halls,,2018-08-07T14:00:21.488118+03:00,2,1,{},[],0,1400,19,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,[],Kauppahallit,Saluhallar,Market halls,259,2018-08-07T14:00:21.499406+03:00,3,80,{},[259],0,1400,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,[],Kirpputorit,Lopptorg,Flea markets,315,2018-08-07T14:00:21.505503+03:00,3,80,{},[315],0,1400,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,[],Markkinat,Marknader,Markets,427,2018-08-07T14:00:21.511515+03:00,3,80,{},[427],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,[],Torit,Torg,Market squares,714,2018-08-07T14:00:21.493235+03:00,3,80,{},[714],0,1400,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,"[87, 88, 91, 93]",Vesihuolto,Vattenförsörjning,Water services,,2018-08-07T14:00:21.953530+03:00,1,1400,{},[],0,1400,30,32,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,
87,[],Jäteveden puhdistamo,Avloppsreningsverk,Sewage treatment plant,233,2018-08-07T14:00:21.958557+03:00,2,85,{},[233],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
88,[],Mullan myynti ja toimitus,Försäljning och leverans av mylla,Selling and delivering soil,453,2018-08-07T14:00:21.964747+03:00,2,85,{},[453],0,1400,1,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
91,[],Vedenpuhdistuslaitos,Vattenreningsverket,Water treatment plant,766,2018-08-07T14:00:21.983685+03:00,2,85,{},[766],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,[],Vesilaskut ja asiakaspalvelu,Vattenfakturering och kundtjänst,Billing for water and customer services,67+781,2018-10-24T20:30:07.186738+03:00,2,85,{},"[781, 67]",0,1400,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,[],Yleisövessat,Allmänna toaletter,Public toilets,819,2018-10-25T08:00:06.064613+03:00,2,1,{},[819],0,1400,39,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,[96],Ympäristökasvatus,Miljöfostran,Environmental education,,2018-08-07T14:00:21.524750+03:00,2,1,{},[],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
96,[],Luontokoulu,Miljöcentralens naturskola,Nature school,412,2018-08-07T14:00:21.529831+03:00,3,95,{},[412],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
97,"[98, 99]",Ympäristön hoito,Miljövård,Maintenance of the environment,825,2018-08-07T14:00:21.535829+03:00,2,1,{},[825],0,1400,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
98,[],Metsät,Skogar,Forests,438,2020-12-02T12:30:08.292275+02:00,3,97,{},[438],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,[],Puutarhapalvelut,Trädgårdstjänster,Gardening services,533,2018-08-07T14:00:21.548578+03:00,3,97,{},[533],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
100,[],Ympäristön sähköinen asiointi ja lomakkeet,Elektroniska tjänster och blanketter för miljöärenden,Electronic services and forms related to environmental matters,826,2018-08-07T14:00:21.554721+03:00,2,1,{},[826],0,1400,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
101,[],Ympäristöneuvonta,Miljörådgivning,Environmental information,827,2018-08-07T14:00:21.561444+03:00,2,1,{},[827],0,1400,1,5,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
102,[],Ympäristöohjelmat,Miljöprogram,Environmental programmes,829,2018-08-07T14:00:21.567791+03:00,2,1,{},[829],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
103,"[104, 105, 106, 107, 109, 110, 111, 113, 114]",Ympäristöterveydenhuolto,Miljö- och hälsoskydd,Environmental health,,2018-08-07T14:00:21.574018+03:00,2,1,{},[],0,1400,4,9,,,,,,,,,,,,,,,,,2,,,,,1,,,,2,,,,,,,
104,[],Asumisterveys,Boendehälsa,Housing health,77,2018-08-07T14:00:21.579504+03:00,3,103,{},[77],0,1400,2,5,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
105,[],Elintarvikevalvonta,Livsmedelsbevakning,Food control,137,2018-08-07T14:00:21.585963+03:00,3,103,{},[137],0,1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
106,[],Eläinlääkäripalvelut,Veterinärtjänster,Vet services,140,2018-08-07T14:00:21.592468+03:00,3,103,{},[140],0,1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
107,[],Eläinsuojelu,Djurskydd,Animal protection,141,2018-08-07T14:00:21.598706+03:00,3,103,{},[141],0,1400,1,4,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
109,[],Sisätilojen tuholaiset,Inomhus skadedjur,Interior pests,626,2018-08-07T14:00:21.605181+03:00,3,103,{},[626],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,[],Talousveden valvonta,Övervakning av hushållsvatten,Domestic water supervision,683,2018-08-07T14:00:21.612084+03:00,3,103,{},[683],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
111,[],Terveystarkastaja,Hälsoinspektör,Health inspector,705,2018-08-07T14:00:21.618445+03:00,3,103,{},[705],0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
113,[],Tupakkalain valvonta,Tillsyn av tobakslagen,Tobacco Act supervision,719,2018-08-07T14:00:21.625158+03:00,3,103,{},[719],0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
114,[],Uimavesien valvonta,Övervakning av badvatten,Swimming water supervision,732,2018-08-07T14:00:21.631376+03:00,3,103,{},[732],0,1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
115,[],Ympäristötutkimus ja tilastointi,Miljöforskning och statistikförning,Environmental research and compilation of statistics,830,2018-08-07T14:00:21.637464+03:00,2,1,{},[830],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
117,[],Maaperä ja vesi,Jordmånen och vatten,Ground and water,423,2018-08-07T14:00:21.648552+03:00,3,116,{},[423],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
118,[],Pohjavesitiedot,Grundvatteninformation,Groundwater information,517,2018-08-07T14:00:21.654694+03:00,3,116,{},[517],0,1400,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
119,[],Sisäympäristö,Inomhusmiljö,Indoor environment,627,2018-08-07T14:00:21.660811+03:00,3,116,{},[627],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,[],Ympäristöhaitat ja -luvat,Miljöolägenheter och -tillstånd,Environmental detriments and permits,823,2018-08-07T14:00:21.667227+03:00,3,116,{},[823],0,1400,2,5,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
121,[],Ympäristönsuojelumääräykset,Miljöskyddsbestämmelser,Environmental protection regulations,828,2018-08-07T14:00:21.673508+03:00,3,116,{},[828],0,1400,2,4,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,
122,"[123, 124, 126, 128, 130, 131, 132, 133, 134, 141, 146, 163, 164, 165, 166, 167]","Elinkeino, työ ja verotus","Näringar, arbete och beskattning","Entrepreneurship, work and taxation",,2018-08-07T14:00:29.995212+03:00,1,1401,{},[],0,1401,322,452,,,,2,1,,,,,1,2,1,,,2,,,2,,,,51,,,,62,,,5,,1,,
123,[],Ammatinvalinnanohjaus,Yrkesvägledning,Vocational guidance,51,2018-08-07T14:00:30.001277+03:00,2,122,{},[51],0,1401,4,6,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
124,[],Avoimet työpaikat,Lediga jobb,Open jobs,84,2018-08-07T14:00:30.009390+03:00,2,122,{},[84],0,1401,5,7,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
126,[],Elinkeinoasiat,Näringslivsfrågor,Trade and industry matters,132,2018-08-07T14:00:30.024180+03:00,2,122,{},[132],0,1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,[],Elinkeinopalvelujen sähköinen asiointi ja lomakkeet,Elektroniska tjänster och blanketter för näringslivsservicen,Electronic services and forms related to business services,135,2018-08-07T14:00:30.039148+03:00,2,122,{},[135],0,1401,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
130,[],Eläkkeet,Pensioner,Pension matters,143,2018-08-07T14:00:30.054750+03:00,2,122,{},[143],0,1401,4,10,,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,
131,[],Julkinen notaari,Notarius publicus,Notary public,215,2018-08-07T14:00:30.061046+03:00,2,122,{},[215],0,1401,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
132,[],Kaupanvahvistus,Bestyrkande av köp,Public purchase witnessing,255,2018-08-07T14:00:30.067157+03:00,2,122,{},[255],0,1401,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
133,[],Kauppa- ja yhdistysrekisteri,Handelsregistret och föreningsregistret,Trade register and register of associations,257,2018-08-07T14:00:30.073459+03:00,2,122,{},[257],0,1401,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
134,"[137, 136, 135, 138, 139]","Maan, tonttien ja asuntojen vuokraus ja myynti","Försäljning och uthyrning av mark, tomter, lokaler och bostäder","Sales and rental of land, lots, facilities and apartments",,2018-08-07T14:00:30.080832+03:00,2,122,{},[],0,1401,10,32,,,,,,,,,,,,,,,,,,,,,,4,,,,17,,,1,,,,
135,[],Kaupungin tai kunnan vuokra-asunnot,Stadens eller kommunens hyresbostäder,City's or municipality's rental apartments,268,2018-08-07T14:00:30.087071+03:00,3,134,{},[268],0,1401,9,12,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,
136,[],Kaupungin tai kunnan työsuhdeasunnot,Stadens eller kommunens tjänstebostäder,City's or municipality's housing provided by the employer,267,2018-08-07T14:00:30.094025+03:00,3,134,{},[267],0,1401,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
137,[],Asuntotonttien vuokraus ja myynti,Uthyrning och försäljning av bostadstomter,Selling or renting residential lots,78,2018-08-07T14:00:30.100472+03:00,3,134,{},[78],0,1401,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
138,[],Liike- ja toimistotonttien vuokraus ja myynti,Arrendering och försäljning av affärs- och kontorstomter,Leasing and selling of commercial and office plots,394,2018-08-07T14:00:30.106922+03:00,3,134,{},[394],0,1401,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
139,[],Maa-alueiden vuokraus ja myynti,Uthyrning och försäljning av markområden,Selling or renting land areas,419,2018-08-07T14:00:30.113920+03:00,3,134,{},[419],0,1401,,17,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,
141,"[142, 144, 145]",Markkinointi,Marknadsföring,Marketing,,2018-08-07T14:00:30.127227+03:00,2,122,{},[],0,1401,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
142,[],Elinkeinomarkkinointi,Näringslivmarknadsföring,Business marketing,133,2018-08-07T14:00:30.132324+03:00,3,141,{},[133],0,1401,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144,[],Matkailumarkkinointi,Marknadsföring av turism,Tourism marketing,428,2018-08-07T14:00:30.145003+03:00,3,141,{},[428],0,1401,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
145,[],Tapahtumamarkkinointi,Evenemangsmarknadsföring,Event marketing,688,2018-08-07T14:00:30.151217+03:00,3,141,{},[688],0,1401,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,